1994/11/16,13000,13000,12970,12990
1994/11/17,12950,12950,12880,12900
1994/11/18,12910,13000,12900,12990
1994/11/21,13000,13000,12980,12990
1994/11/22,12960,12980,12960,12970
1994/11/24,12880,12910,12880,12890
1994/11/25,12920,12950,12920,12950
1994/11/28,12970,12990,12970,12990
1994/11/29,12990,12990,12980,12980
1994/11/30,12950,12990,12950,12990
1994/12/01,12970,12990,12970,12990
1994/12/02,13010,13050,13010,13050
1994/12/05,13210,13450,13210,13450
1994/12/06,13750,13850,13610,13850
1994/12/07,13530,13640,13530,13640
1994/12/08,13740,13980,13740,13980
1994/12/09,14030,14350,14030,14280
1994/12/12,14200,14200,13880,13880
1994/12/13,13800,13800,13480,13480
1994/12/14,13500,13650,13500,13600
1994/12/15,13360,13450,13360,13450
1994/12/16,13410,13520,13410,13520
1994/12/19,13600,13600,13540,13550
1994/12/20,13460,13460,13390,13420
1994/12/21,13530,13600,13530,13600
1994/12/22,13700,13700,13640,13640
1994/12/26,13690,13760,13690,13740
1994/12/27,13810,13850,13810,13810
1994/12/28,13860,13940,13860,13940
1995/01/04,13900,13900,13870,13890
1995/01/05,13960,13960,13810,13810
1995/01/06,13880,13880,13860,13880
1995/01/09,13930,14000,13930,14000
1995/01/10,13950,13950,13860,13880
1995/01/11,13890,13890,13860,13860
1995/01/12,13900,14010,13900,14010
1995/01/13,13990,14200,13980,14200
1995/01/17,14230,14230,14190,14230
1995/01/18,14240,14240,14190,14190
1995/01/19,14200,14200,14050,14050
1995/01/20,13970,13970,13770,13810
1995/01/23,13800,13880,13790,13880
1995/01/24,13890,13900,13880,13890
1995/01/25,13920,13990,13900,13990
1995/01/26,14080,14110,14030,14110
1995/01/27,14080,14080,13980,14000
1995/01/30,13920,14000,13920,13990
1995/01/31,13880,13930,13880,13920
1995/02/01,13950,13950,13930,13940
1995/02/02,13940,13960,13940,13950
1995/02/03,13970,13990,13970,13980
1995/02/06,13990,13990,13970,13970
1995/02/07,14050,14050,14010,14010
1995/02/08,13950,14040,13950,14040
1995/02/09,13970,13970,13880,13880
1995/02/10,13920,13960,13920,13930
1995/02/13,13910,13940,13910,13930
1995/02/14,13910,13940,13910,13940
1995/02/15,13980,14000,13980,13990
1995/02/16,13970,13980,13950,13980
1995/02/17,13900,14080,13900,14070
1995/02/20,14040,14080,14040,14060
1995/02/21,14070,14070,14040,14050
1995/02/22,14020,14070,14020,14040
1995/02/23,14100,14120,14100,14120
1995/02/24,14150,14210,14150,14210
1995/02/27,14260,14320,14200,14250
1995/02/28,14210,14270,14200,14240
1995/03/01,14190,14240,14140,14240
1995/03/02,14250,14290,14250,14290
1995/03/03,14220,14250,14200,14240
1995/03/06,14090,14090,14050,14070
1995/03/07,14100,14130,14040,14040
1995/03/08,13910,13910,13640,13640
1995/03/09,13590,13640,13510,13630
1995/03/10,13600,13620,13590,13620
1995/03/13,13580,13620,13500,13500
1995/03/14,13570,13710,13570,13710
1995/03/15,13650,13650,13590,13590
1995/03/16,13540,13650,13510,13510
1995/03/17,13580,13580,13510,13520
1995/03/20,13440,13460,13390,13460
1995/03/22,13400,13400,13320,13390
1995/03/23,13350,13350,13220,13220
1995/03/24,13170,13240,13170,13180
1995/03/27,13170,13310,13130,13310
1995/03/28,13490,13580,13490,13510
1995/03/29,13450,13470,13450,13460
1995/03/30,13410,13420,13350,13350
1995/03/31,13530,13540,13520,13530
1995/04/03,13350,13350,13300,13330
1995/04/04,13330,13460,13330,13430
1995/04/05,13420,13470,13420,13470
1995/04/06,13440,13450,13310,13310
1995/04/07,13250,13250,12910,12910
1995/04/10,12660,12830,12650,12830
1995/04/11,12970,13080,12970,13050
1995/04/12,13050,13050,13010,13030
1995/04/13,13000,13000,12710,12760
1995/04/14,12620,12800,12620,12760
1995/04/17,12690,12690,12500,12500
1995/04/18,12380,12540,12380,12540
1995/04/19,12390,12400,12330,12390
1995/04/20,12470,12680,12470,12680
1995/04/21,12920,13010,12880,13000
1995/04/24,12810,12870,12770,12870
1995/04/25,12950,13020,12940,12940
1995/04/26,12780,12890,12780,12890
1995/04/27,13040,13060,13030,13030
1995/04/28,13000,13000,12980,12980
1995/05/01,13000,13170,13000,13170
1995/05/02,13260,13410,13260,13350
1995/05/08,13230,13230,12950,12950
1995/05/09,13010,13190,13010,13190
1995/05/10,13140,13200,13140,13200
1995/05/11,13330,13520,13330,13520
1995/05/12,13670,13730,13670,13680
1995/05/15,13820,13820,13580,13580
1995/05/16,13310,13500,13310,13500
1995/05/17,13510,13570,13510,13560
1995/05/18,13760,13800,13600,13600
1995/05/19,13630,13690,13630,13650
1995/05/22,13480,13560,13480,13560
1995/05/23,13770,13800,13740,13800
1995/05/24,14010,14170,13850,14170
1995/05/25,14070,14070,13770,13770
1995/05/26,13600,13600,13370,13380
1995/05/29,13310,13690,13280,13690
1995/05/30,13650,13650,13290,13290
1995/05/31,13190,13350,13190,13230
1995/06/01,13350,13360,13220,13220
1995/06/02,13390,13390,13330,13330
1995/06/05,13400,13440,13340,13440
1995/06/06,13450,13510,13420,13490
1995/06/07,13420,13420,13240,13240
1995/06/08,13210,13240,13120,13230
1995/06/09,13230,13390,13230,13390
1995/06/12,13320,13390,13300,13390
1995/06/13,13310,13310,13300,13300
1995/06/14,13380,13410,13380,13410
1995/06/15,13490,13550,13490,13550
1995/06/16,13550,13600,13500,13500
1995/06/19,13400,13560,13400,13560
1995/06/20,13760,13770,13720,13740
1995/06/21,13690,13700,13670,13680
1995/06/22,13680,13740,13680,13740
1995/06/23,13700,13740,13690,13740
1995/06/26,13700,13710,13690,13690
1995/06/27,13290,13290,13290,13290
1995/06/28,13220,13220,13150,13150
1995/06/29,13440,13440,13280,13290
1995/06/30,13290,13290,13110,13110
1995/07/03,13250,13260,13150,13230
1995/07/04,13330,13400,13310,13400
1995/07/05,13420,13420,13280,13280
1995/07/06,13280,13330,13280,13330
1995/07/07,13330,13390,13330,13390
1995/07/10,13390,13490,13390,13490
1995/07/11,13490,13500,13440,13500
1995/07/12,13500,13650,13500,13650
1995/07/13,13790,13790,13670,13700
1995/07/14,13760,13850,13740,13740
1995/07/17,13750,13940,13750,13900
1995/07/18,14220,14220,13860,13860
1995/07/19,13860,13860,13660,13730
1995/07/20,13710,13710,13500,13500
1995/07/21,13560,13560,13380,13380
1995/07/24,13490,13540,13490,13540
1995/07/25,13360,13600,13360,13580
1995/07/26,13580,13790,13580,13790
1995/07/27,13750,13750,13650,13650
1995/07/28,13580,13580,13580,13580
1995/07/31,13580,13670,13580,13600
1995/08/01,13450,13510,13450,13500
1995/08/02,13500,13700,13500,13700
1995/08/03,13700,13710,13690,13690
1995/08/04,13690,13740,13690,13740
1995/08/07,13670,13670,13570,13570
1995/08/08,13530,13530,13410,13410
1995/08/09,13600,13620,13530,13620
1995/08/10,13590,13610,13590,13610
1995/08/11,13610,13660,13610,13660
1995/08/14,13730,13760,13730,13760
1995/08/15,13760,13760,13730,13740
1995/08/16,14140,14140,14000,14000
1995/08/17,14000,14000,13960,13980
1995/08/18,13970,14380,13970,14380
1995/08/21,14380,14380,13980,13980
1995/08/22,14090,14150,14090,14150
1995/08/23,14150,14300,14120,14300
1995/08/24,14340,14340,14180,14190
1995/08/25,14310,14330,14290,14290
1995/08/28,14290,14290,14240,14240
1995/08/29,14330,14390,14310,14370
1995/08/30,14440,14440,14370,14430
1995/08/31,14430,14600,14430,14480
1995/09/01,14810,14880,14810,14880
1995/09/04,15020,15020,14930,15010
1995/09/05,15410,15410,15290,15410
1995/09/06,15300,15660,15300,15620
1995/09/07,15540,15640,15520,15600
1995/09/08,15700,15850,15700,15850
1995/09/11,15860,15860,15820,15820
1995/09/12,15900,15920,15850,15890
1995/09/13,16000,16290,16000,16290
1995/09/14,16690,16690,16610,16610
1995/09/18,16810,17010,16810,17010
1995/09/19,17410,17410,17410,17410
1995/09/20,17400,17400,17340,17340
1995/09/21,16940,16940,16940,16940
1995/09/22,16890,17060,16860,17060
1995/09/25,17060,17070,16660,16660
1995/09/26,16540,16730,16540,16730
1995/09/27,16820,16820,16820,16820
1995/09/28,16820,16820,16820,16820
1995/09/29,16820,16820,16430,16600
1995/10/02,16700,16710,16700,16710
1995/10/03,16710,16710,16710,16710
1995/10/04,16710,16710,16710,16710
1995/10/05,16710,16710,16610,16610
1995/10/06,16610,16610,16610,16610
1995/10/09,16610,16610,16610,16610
1995/10/11,17070,17070,17050,17050
1995/10/12,17150,17150,17000,17000
1995/10/13,17060,17150,17060,17150
1995/10/16,17230,17260,17230,17260
1995/10/17,17260,17280,17260,17280
1995/10/18,17280,17280,16990,16990
1995/10/19,17050,17050,17050,17050
1995/10/20,17050,17210,17050,17210
1995/10/23,17210,17210,17210,17210
1995/10/24,17190,17190,17120,17120
1995/10/25,17120,17120,17120,17120
1995/10/26,17120,17120,17120,17120
1995/10/27,17120,17120,17120,17120
1995/10/30,17120,17120,17070,17070
1995/10/31,17070,17070,17070,17070
1995/11/01,17180,17500,17180,17390
1995/11/02,17720,17880,17720,17850
1995/11/06,17850,17860,17850,17860
1995/11/07,17870,19000,17810,19000
1995/11/08,19000,19000,18800,18800
1995/11/09,18800,18800,18800,18800
1995/11/10,18690,18690,18690,18690
1995/11/13,18690,18690,18300,18300
1995/11/14,18320,18400,18310,18310
1995/11/15,18370,18370,18370,18370
