1994/11/28,489,489,489,489
1994/11/29,488,488,488,488
1994/11/30,492,492,492,492
1994/12/01,489,489,489,489
1994/12/02,491,493,491,493
1994/12/05,493,493,493,493
1994/12/06,492,494,492,494
1994/12/07,491,491,491,491
1994/12/08,490,490,490,490
1994/12/09,489,489,489,489
1994/12/12,490,490,490,490
1994/12/13,492,493,492,493
1994/12/14,491,491,491,491
1994/12/15,491,491,491,491
1994/12/16,493,494,493,494
1994/12/19,493,493,493,493
1994/12/20,495,496,495,496
1994/12/21,496,496,496,496
1994/12/22,496,496,496,496
1994/12/26,497,497,497,497
1994/12/27,497,497,497,497
1994/12/28,500,500,500,500
1995/01/04,506,506,506,506
1995/01/05,502,502,502,502
1995/01/06,502,502,502,502
1995/01/09,503,503,503,503
1995/01/10,502,502,502,502
1995/01/11,504,504,502,502
1995/01/12,503,503,503,503
1995/01/13,503,503,501,501
1995/01/17,499,501,499,501
1995/01/18,500,502,500,502
1995/01/19,502,502,502,502
1995/01/20,500,500,500,500
1995/01/23,502,502,502,502
1995/01/24,502,502,502,502
1995/01/25,503,505,503,505
1995/01/26,504,504,504,504
