1995/01/27,503,503,503,503
1995/01/30,503,503,503,503
1995/01/31,500,500,498,498
1995/02/01,501,501,501,501
1995/02/02,502,502,502,502
1995/02/03,502,504,502,504
1995/02/06,504,506,504,506
1995/02/07,503,505,503,505
1995/02/08,503,505,503,505
1995/02/09,503,505,503,505
1995/02/10,502,504,502,504
1995/02/13,504,505,504,505
1995/02/14,501,501,499,499
1995/02/15,502,502,502,502
1995/02/16,499,501,499,501
1995/02/17,491,504,491,497
1995/02/20,497,498,497,498
1995/02/21,500,500,499,499
1995/02/22,497,497,497,497
1995/02/23,497,499,497,499
1995/02/24,496,498,496,498
1995/02/27,492,492,492,492
1995/02/28,486,488,486,488
1995/03/01,484,484,478,478
1995/03/02,473,473,473,473
1995/03/03,473,473,473,473
1995/03/06,471,471,471,471
1995/03/07,469,469,469,469
1995/03/08,463,463,461,461
1995/03/09,464,464,464,464
1995/03/10,465,465,465,465
1995/03/13,467,467,467,467
1995/03/14,471,473,471,473
1995/03/15,473,473,473,473
1995/03/16,473,473,473,473
1995/03/17,476,477,476,477
1995/03/20,474,474,474,474
1995/03/22,476,476,476,476
1995/03/23,484,484,484,484
1995/03/24,497,497,497,497
1995/03/27,488,488,488,488
1995/03/28,494,494,494,494
