1994/08/19,2122,2126,2112,2112
1994/08/22,2111,2111,2068,2068
1994/08/23,2032,2038,1999,2038
1994/08/24,2075,2091,2042,2091
1994/08/25,2191,2191,2113,2113
1994/08/26,2075,2113,2070,2080
1994/08/29,2038,2038,1991,1991
1994/08/30,1979,1979,1940,1976
1994/08/31,1986,2062,1986,2041
1994/09/01,2010,2031,2000,2031
1994/09/02,2070,2107,2070,2107
1994/09/05,2149,2167,2131,2158
1994/09/06,2159,2161,2100,2100
1994/09/07,2119,2161,2109,2161
1994/09/08,2170,2225,2170,2225
1994/09/09,2262,2262,2222,2250
1994/09/12,2221,2252,2220,2252
1994/09/13,2225,2287,2225,2287
1994/09/14,2320,2344,2301,2301
1994/09/16,2320,2331,2319,2319
1994/09/19,2312,2312,2259,2259
1994/09/20,2205,2237,2205,2237
1994/09/21,2231,2240,2219,2240
1994/09/22,2266,2271,2266,2271
1994/09/26,2217,2230,2217,2224
1994/09/27,2202,2212,2202,2212
1994/09/28,2218,2218,2195,2195
1994/09/29,2162,2162,2121,2121
1994/09/30,2099,2099,2083,2096
1994/10/03,2076,2076,2061,2072
1994/10/04,2071,2101,2071,2101
1994/10/05,2141,2160,2141,2160
1994/10/06,2180,2201,2161,2161
1994/10/07,2140,2151,2137,2151
1994/10/11,2147,2156,2136,2156
1994/10/12,2118,2120,2108,2108
1994/10/13,2109,2136,2109,2136
1994/10/14,2141,2141,2114,2114
1994/10/17,2076,2078,2069,2069
1994/10/18,2063,2071,2050,2071
1994/10/19,2089,2095,2057,2057
1994/10/20,2046,2059,2044,2059
1994/10/21,2065,2073,2065,2066
1994/10/24,2074,2080,2072,2080
1994/10/25,2071,2090,2071,2084
1994/10/26,2087,2087,2038,2046
1994/10/27,2039,2039,2038,2038
1994/10/28,1957,1957,1948,1948
1994/10/31,1858,1858,1858,1858
1994/11/01,1876,1902,1871,1902
1994/11/02,1922,1922,1916,1918
1994/11/04,1931,1931,1916,1919
1994/11/07,1913,1916,1908,1908
1994/11/08,1886,1893,1873,1893
1994/11/09,1904,1921,1899,1921
1994/11/10,1930,1930,1899,1899
1994/11/11,1898,1939,1898,1939
1994/11/14,1965,1965,1947,1947
1994/11/15,1951,1951,1930,1930
1994/11/16,1919,1922,1896,1896
1994/11/17,1894,1894,1879,1890
1994/11/18,1888,1900,1888,1896
1994/11/21,1899,1929,1899,1929
1994/11/22,1928,1928,1896,1896
1994/11/24,1879,1880,1868,1868
1994/11/25,1839,1839,1782,1782
1994/11/28,1780,1780,1740,1759
1994/11/29,1784,1802,1781,1802
1994/11/30,1809,1809,1793,1799
1994/12/01,1783,1790,1781,1790
1994/12/02,1802,1807,1801,1801
1994/12/05,1807,1817,1807,1817
1994/12/06,1850,1907,1850,1907
1994/12/07,1924,1967,1911,1967
1994/12/08,2057,2057,2057,2057
1994/12/09,2147,2147,2147,2147
1994/12/12,2239,2239,2086,2086
1994/12/13,1996,2176,1996,2176
1994/12/14,2167,2181,2140,2181
1994/12/15,2091,2091,2091,2091
1994/12/16,2141,2141,2001,2001
1994/12/19,1901,1912,1901,1901
1994/12/20,1845,1865,1845,1852
1994/12/21,1862,1862,1777,1777
1994/12/22,1817,1857,1817,1857
1994/12/26,1881,1881,1829,1829
1994/12/27,1824,1824,1753,1753
1994/12/28,1745,1757,1745,1757
1995/01/04,1776,1776,1725,1725
1995/01/05,1725,1779,1706,1779
1995/01/06,1779,1859,1779,1857
1995/01/09,1861,1861,1799,1822
1995/01/10,1800,1804,1800,1804
1995/01/11,1802,1802,1794,1800
1995/01/12,1800,1800,1754,1782
1995/01/13,1790,1793,1789,1789
1995/01/17,1779,1779,1743,1743
1995/01/18,1743,1743,1732,1732
1995/01/19,1729,1770,1726,1770
1995/01/20,1762,1762,1738,1738
1995/01/23,1738,1738,1682,1686
1995/01/24,1686,1707,1686,1698
1995/01/25,1696,1696,1660,1660
1995/01/26,1657,1657,1598,1598
1995/01/27,1610,1610,1569,1569
1995/01/30,1559,1575,1550,1575
1995/01/31,1582,1624,1582,1590
1995/02/01,1611,1660,1611,1659
1995/02/02,1636,1636,1584,1584
1995/02/03,1584,1584,1554,1554
1995/02/06,1567,1570,1555,1555
1995/02/07,1556,1588,1556,1570
1995/02/08,1570,1570,1554,1567
1995/02/09,1567,1570,1567,1570
1995/02/10,1566,1566,1559,1560
1995/02/13,1559,1570,1559,1560
1995/02/14,1560,1560,1555,1555
1995/02/15,1524,1599,1524,1599
