1995/09/27,171.8,171.8,171.8,171.8
1995/09/28,171.8,171.8,171.8,171.8
1995/09/29,168.8,168.8,168.8,168.8
1995/10/02,169.3,169.3,169.3,169.3
1995/10/03,166.4,166.4,166.4,166.4
1995/10/04,168.2,168.2,168.2,168.2
1995/10/05,168.4,168.4,168.4,168.4
1995/10/06,167.2,167.2,167.2,167.2
1995/10/09,169.5,169.5,169.5,169.5
1995/10/11,170.5,170.5,170.5,170.5
1995/10/12,170.5,170.5,170.5,170.5
1995/10/13,168,168,168,168
1995/10/16,168.4,168.4,168.1,168.1
1995/10/17,168,168,168,168
1995/10/18,167.5,167.5,167.5,167.5
1995/10/19,169,169,169,169
1995/10/20,168.2,168.2,168.2,168.2
1995/10/23,168.8,168.8,168.8,168.8
1995/10/24,169.3,169.3,169.3,169.3
1995/10/25,171,171,171,171
1995/10/26,172,172,172,172
1995/10/27,172,172,172,172
1995/10/30,171.3,171.3,171.3,171.3
1995/10/31,172.2,172.2,172.2,172.2
1995/11/01,173.5,173.5,173.5,173.5
1995/11/02,174,174,174,174
1995/11/06,175,175,175,175
1995/11/07,172.5,172.5,172.5,172.5
1995/11/08,174,174,174,174
1995/11/09,172.2,174,171.4,174
1995/11/10,171.8,171.8,171.8,171.8
1995/11/13,172.6,172.6,172.6,172.6
1995/11/14,170.2,170.2,170.2,170.2
1995/11/15,170.2,170.2,170.2,170.2
1995/11/16,170.6,170.6,170.6,170.6
1995/11/17,171.1,171.3,171.1,171.3
1995/11/20,172.5,172.5,172.5,172.5
1995/11/21,171,171,171,171
1995/11/22,170.4,170.4,170.4,170.4
1995/11/24,167.8,167.8,167.8,167.8
1995/11/27,167.8,167.8,167.8,167.8
