1994/10/27,12330,12430,12250,12340
1994/10/28,12180,12490,12180,12450
1994/10/31,12500,12720,12480,12720
1994/11/01,12480,12520,12390,12390
1994/11/02,12380,12580,12380,12380
1994/11/04,12280,12280,12030,12200
1994/11/07,12080,12080,11980,12000
1994/11/08,12060,12350,12060,12350
1994/11/09,12500,12700,12430,12700
1994/11/10,12670,12880,12670,12820
1994/11/11,13030,13030,12910,13000
1994/11/14,12960,13100,12930,12980
1994/11/15,13180,13190,13130,13160
1994/11/16,12810,12920,12810,12810
1994/11/17,12490,12620,12490,12550
1994/11/18,12420,12550,12250,12550
1994/11/21,12380,12380,12300,12300
1994/11/22,12230,12230,12110,12180
1994/11/24,12300,12380,12270,12310
1994/11/25,12300,12300,12200,12250
1994/11/28,12230,12600,12230,12600
1994/11/29,12630,12790,12630,12790
1994/11/30,12650,12670,12440,12440
1994/12/01,12590,12650,12430,12650
1994/12/02,12590,12600,12430,12430
1994/12/05,12390,12610,12390,12610
1994/12/06,12600,12700,12580,12580
1994/12/07,12570,12690,12560,12650
1994/12/08,12680,12680,12500,12500
1994/12/09,12360,12430,12210,12380
1994/12/12,12190,12190,12030,12030
1994/12/13,11870,12000,11870,12000
1994/12/14,11900,11900,11650,11650
1994/12/15,11580,11730,11510,11730
1994/12/16,11790,11830,11660,11830
1994/12/19,11660,11660,11540,11540
1994/12/20,11370,11710,11370,11710
1994/12/21,11730,11900,11690,11790
1994/12/22,11810,12140,11810,12140
1994/12/26,12090,12250,12090,12120
1994/12/27,12130,12200,12130,12180
1994/12/28,12390,12390,12290,12290
1995/01/04,12350,12390,12350,12370
1995/01/05,12490,12660,12490,12660
1995/01/06,12800,12800,12670,12700
1995/01/09,12750,12800,12660,12800
1995/01/10,12630,12850,12600,12850
1995/01/11,12830,12950,12800,12800
1995/01/12,12820,13030,12820,13010
1995/01/13,12970,13010,12910,13010
1995/01/17,13010,13010,13010,13010
1995/01/18,13270,13270,13050,13050
1995/01/19,13060,13110,12940,12990
1995/01/20,13170,13170,12860,12860
1995/01/23,12810,12990,12810,12990
1995/01/24,12770,13070,12770,13030
1995/01/25,13080,13080,12900,12970
1995/01/26,12940,13000,12810,12960
1995/01/27,12980,13140,12930,13140
1995/01/30,13230,13470,13230,13470
1995/01/31,13380,13410,13300,13300
1995/02/01,13250,13550,13220,13490
1995/02/02,13400,13400,13370,13390
1995/02/03,13270,13270,13040,13040
1995/02/06,12920,12940,12920,12930
1995/02/07,12940,13070,12910,12970
1995/02/08,12820,12870,12800,12850
1995/02/09,12910,12980,12890,12980
1995/02/10,12980,13010,12960,13010
1995/02/13,12950,12950,12720,12720
1995/02/14,12710,12850,12710,12850
1995/02/15,12940,12970,12900,12900
1995/02/16,12910,13080,12910,13080
1995/02/17,13100,13130,13080,13110
1995/02/20,13140,13210,13070,13070
1995/02/21,13190,13240,13180,13200
1995/02/22,13340,13440,13340,13410
1995/02/23,13440,13450,13260,13260
1995/02/24,13330,13450,13330,13420
1995/02/27,13500,13500,13340,13340
1995/02/28,13290,13410,13290,13400
1995/03/01,13440,13730,13440,13730
1995/03/02,13710,13720,13500,13500
1995/03/03,13380,13380,13190,13300
1995/03/06,13150,13290,13150,13290
1995/03/07,13440,13500,13380,13500
1995/03/08,13440,13520,13400,13520
1995/03/09,13410,13510,13400,13400
1995/03/10,13410,13490,13410,13490
1995/03/13,13510,13550,13510,13540
1995/03/14,13530,13570,13530,13570
1995/03/15,13600,13640,13580,13640
1995/03/16,13630,13710,13620,13710
1995/03/17,13580,13580,13440,13440
1995/03/20,13290,13290,13250,13250
1995/03/22,13290,13330,13290,13310
1995/03/23,13370,13470,13360,13360
1995/03/24,13400,13410,13360,13410
1995/03/27,13430,13490,13430,13490
1995/03/28,13490,13490,13410,13480
1995/03/29,13500,13510,13410,13420
1995/03/30,13420,13460,13420,13460
1995/03/31,13470,13540,13470,13530
1995/04/03,13410,13550,13250,13250
1995/04/04,13320,13440,13320,13430
1995/04/05,13460,13510,13460,13480
1995/04/06,13500,13570,13500,13560
1995/04/07,13580,13590,13530,13530
1995/04/10,13590,13670,13580,13670
1995/04/11,13710,13750,13710,13730
1995/04/12,13770,13770,13690,13760
1995/04/13,13750,13770,13680,13680
1995/04/14,13600,13600,13540,13600
1995/04/17,13610,13650,13610,13630
1995/04/18,13630,13640,13490,13510
1995/04/19,13510,13510,13400,13400
1995/04/20,13430,13480,13400,13480
1995/04/21,13490,13490,13410,13450
1995/04/24,13460,13460,13390,13440
1995/04/25,13500,13530,13500,13530
