1994/07/27,195.1,195.1,187.1,187.3
1994/07/28,190.1,190.1,187.1,187.1
1994/07/29,185.7,187.3,185.7,187.3
1994/08/01,186,187.4,186,186.2
1994/08/02,186.4,187.5,186.1,187.5
1994/08/03,191.4,191.7,191.3,191.3
1994/08/04,190.4,196,190.4,196
1994/08/05,195.9,195.9,192.3,193.1
1994/08/08,192.6,193.1,192.6,192.9
1994/08/09,194.5,194.5,191.8,191.8
1994/08/10,190.6,191.9,190.6,191.9
1994/08/11,190,190,188.7,189.2
1994/08/12,185.1,185.1,183,184.1
1994/08/15,181.3,181.3,178.3,178.3
1994/08/16,179.5,182,179.5,182
1994/08/17,182.5,183.9,182.5,183.9
1994/08/18,182.7,182.7,179.3,179.9
1994/08/19,177.1,179.9,177.1,179.9
1994/08/22,179.2,179.2,177.9,177.9
1994/08/23,177.9,179.1,177.7,179.1
1994/08/24,181.7,182.7,181.7,181.7
1994/08/25,183,183.6,183,183.1
1994/08/26,180.8,183.1,180.8,181.9
1994/08/29,179.8,179.8,177.6,178.1
1994/08/30,178.3,178.3,175,175.8
1994/08/31,177.1,179.4,177.1,178.6
1994/09/01,178.9,179.1,178.9,179
1994/09/02,180.1,182,180.1,182
1994/09/05,182.9,183.7,181.6,181.6
1994/09/06,181.1,181.1,181.1,181.1
1994/09/07,182,184,182,184
1994/09/08,185.7,185.7,184.1,184.1
1994/09/09,186.9,186.9,186.6,186.7
1994/09/12,186.1,186.1,183.2,183.2
1994/09/13,183,185,183,185
1994/09/14,187,187.8,187,187.8
1994/09/16,188.1,188.1,186.5,186.9
1994/09/19,184.3,185.7,184.2,185.7
1994/09/20,185,185,184,184
1994/09/21,183.7,186,183.7,185.1
1994/09/22,184.9,186.9,184.9,186.6
1994/09/26,185,185.3,185,185
1994/09/27,184,185,184,184.3
1994/09/28,184.1,184.9,184.1,184.5
1994/09/29,184.5,184.5,184,184.3
1994/09/30,184.1,184.3,184,184
1994/10/03,184.7,185.6,184.7,185.3
1994/10/04,185.7,186.9,185.7,186.9
1994/10/05,186.5,186.5,185,185
1994/10/06,185,185.4,184.8,184.8
1994/10/07,184.5,185.1,184.5,185.1
1994/10/11,185,185.1,184.4,185.1
1994/10/12,184.6,184.6,184,184.1
1994/10/13,184.3,185.1,184.3,185.1
1994/10/14,184,184.9,184,184.3
1994/10/17,184.3,184.3,183.9,184.3
1994/10/18,184.3,184.3,183.5,183.5
1994/10/19,183,183,179.1,179.1
1994/10/20,179,179.9,179,179.8
1994/10/21,179.5,180.5,179.5,180.5
1994/10/24,180.5,180.6,179.4,179.4
1994/10/25,180.1,180.1,179.4,180
1994/10/26,181.3,181.9,181.3,181.5
1994/10/27,181.9,182.1,181.9,182.1
1994/10/28,185.9,186.9,185.9,186.9
1994/10/31,186.9,187.5,186.1,186.1
1994/11/01,185.9,185.9,184.4,184.4
1994/11/02,184.5,184.5,184.4,184.4
1994/11/04,185.3,185.7,184.7,184.7
1994/11/07,185.9,185.9,185.6,185.6
1994/11/08,186.8,187.9,186.8,187.9
1994/11/09,188.7,190.4,188.7,190.4
1994/11/10,190,194.5,190,193.9
1994/11/11,196,198.5,195,198.5
1994/11/14,198.4,198.4,196.4,197.1
1994/11/15,199.9,201,198.7,199
1994/11/16,199.9,199.9,197.5,197.5
1994/11/17,198.3,199.1,198.1,199.1
1994/11/18,202.4,202.4,201,201
1994/11/21,201,201,199,199
1994/11/22,197.2,197.2,196.7,197.1
1994/11/24,198.3,199.9,198.3,199.6
1994/11/25,201.5,201.5,199.7,200
1994/11/28,200.2,204.1,200.2,204.1
1994/11/29,212.1,212.1,210.6,210.6
1994/11/30,208.1,208.1,207,207.5
1994/12/01,207.8,207.8,205.7,205.7
1994/12/02,209,209.9,208.6,209.9
1994/12/05,210.9,210.9,209.3,209.3
1994/12/06,208,209.3,208,209.1
1994/12/07,209.2,215,209.2,215
1994/12/08,222.5,223,222.5,223
1994/12/09,223.1,226.9,223.1,226.9
1994/12/12,224.3,226.1,224.3,226.1
1994/12/13,223.5,224.8,223.1,224.8
1994/12/14,226.4,227.6,226.4,226.9
1994/12/15,222,222,218.9,218.9
1994/12/16,215.5,215.5,211.7,211.8
1994/12/19,207.4,208.7,207.4,208.7
1994/12/20,206.5,206.5,200.7,204
1994/12/21,205.4,205.4,204.7,204.7
1994/12/22,206.2,207.9,206.2,207.9
1994/12/26,210.1,210.1,205.8,205.8
1994/12/27,205.8,205.8,204.8,204.8
1994/12/28,206.4,206.4,206.3,206.3
1995/01/04,206.3,207.2,206.3,207.2
1995/01/05,207.1,210,207.1,210
1995/01/06,208.9,214,208.9,214
1995/01/09,217.1,219.3,217.1,219.3
1995/01/10,218,218.7,218,218.7
1995/01/11,218.7,218.7,218.5,218.5
1995/01/12,220.1,223.7,220.1,223.7
1995/01/13,223.9,223.9,223.7,223.9
1995/01/17,223.9,223.9,223.9,223.9
1995/01/18,223.9,225,223.9,225
1995/01/19,230,230,229.9,229.9
1995/01/20,230,230,229.4,229.4
1995/01/23,231,231,229,229
1995/01/24,228,228,227.8,227.8
1995/01/25,227.8,227.9,227.8,227.9
1995/01/26,228.7,229.9,228.7,229.9
