1994/12/21,11470,11590,11280,11280
1994/12/22,11420,11630,11420,11630
1994/12/26,11840,11980,11770,11770
1994/12/27,11700,11800,11700,11800
1994/12/28,12120,12120,11980,11980
1995/01/04,11980,12220,11980,12220
1995/01/05,12330,12330,12220,12300
1995/01/06,12300,12500,12300,12480
1995/01/09,12640,12690,12590,12670
1995/01/10,12410,12450,12400,12450
1995/01/11,12500,12600,12500,12500
1995/01/12,12550,12770,12550,12770
1995/01/13,12680,12720,12600,12720
1995/01/17,12790,13070,12760,13070
1995/01/18,12940,13010,12860,12860
1995/01/19,12860,12900,12760,12890
1995/01/20,13060,13060,12780,12780
1995/01/23,12780,12880,12690,12780
1995/01/24,12780,12950,12780,12950
1995/01/25,12910,12960,12740,12780
1995/01/26,12740,12740,12600,12700
1995/01/27,12580,12680,12580,12670
1995/01/30,12840,12840,12830,12840
1995/01/31,13010,13010,12990,12990
1995/02/01,12880,12890,12880,12890
1995/02/02,12890,12890,12810,12810
1995/02/03,12610,12610,12470,12470
1995/02/06,12470,12470,12300,12300
1995/02/07,12300,12450,12300,12360
1995/02/08,12060,12080,12020,12020
1995/02/09,12130,12130,12020,12070
1995/02/10,12070,12150,12070,12130
1995/02/13,12130,12130,11800,11800
1995/02/14,11710,12010,11710,12010
1995/02/15,12080,12080,11920,11920
1995/02/16,11920,12120,11920,12120
1995/02/17,12260,12310,12260,12310
1995/02/20,12200,12390,12120,12280
1995/02/21,12370,12370,12370,12370
1995/02/22,12370,12500,12370,12500
1995/02/23,12390,12400,12280,12400
1995/02/24,12490,12540,12490,12540
1995/02/27,12660,12660,12470,12470
1995/02/28,12470,12700,12470,12700
1995/03/01,12770,13050,12770,13050
1995/03/02,12850,12920,12850,12900
1995/03/03,12740,12750,12660,12660
1995/03/06,12490,12490,12400,12450
1995/03/07,12450,12630,12450,12630
1995/03/08,12630,12630,12540,12600
1995/03/09,12660,12660,12600,12600
1995/03/10,12600,12600,12600,12600
1995/03/13,12600,12750,12600,12640
1995/03/14,12540,12780,12540,12780
1995/03/15,12660,12990,12660,12890
1995/03/16,12890,12890,12890,12890
1995/03/17,12890,12890,12640,12640
1995/03/20,12390,12510,12390,12510
1995/03/22,12560,12600,12560,12600
1995/03/23,12650,12650,12650,12650
1995/03/24,12650,12650,12650,12650
1995/03/27,12550,12850,12550,12760
1995/03/28,12760,12760,12660,12760
1995/03/29,12760,12760,12740,12740
1995/03/30,12740,12790,12740,12790
1995/03/31,12790,12880,12790,12870
