1995/03/29,12150,12230,12130,12230
1995/03/30,12230,12330,12220,12300
1995/03/31,12350,12530,12350,12500
1995/04/03,12510,12580,12510,12560
1995/04/04,12660,12660,12580,12580
1995/04/05,12630,12630,12590,12590
1995/04/06,12630,12720,12630,12660
1995/04/07,12670,12710,12630,12660
1995/04/10,12750,12830,12740,12830
1995/04/11,12840,12940,12810,12940
1995/04/12,12920,12940,12840,12940
1995/04/13,12930,13050,12880,12880
1995/04/14,12780,12800,12750,12750
1995/04/17,12730,12730,12650,12650
1995/04/18,12590,12610,12350,12590
1995/04/19,12430,12430,12250,12330
1995/04/20,12320,12390,12280,12340
1995/04/21,12160,12160,12030,12080
1995/04/24,11910,11910,11800,11800
1995/04/25,11750,11840,11750,11770
1995/04/26,11860,11900,11760,11900
1995/04/27,11840,11890,11560,11560
1995/04/28,11500,11600,11450,11550
1995/05/01,11690,11870,11690,11870
1995/05/02,11800,11820,11760,11820
1995/05/08,11570,11590,11510,11570
1995/05/09,11480,11480,11220,11220
1995/05/10,11150,11210,11100,11170
1995/05/11,11250,11360,11250,11340
1995/05/12,11430,11430,11270,11340
1995/05/15,11240,11480,11240,11480
1995/05/16,11450,11650,11390,11640
1995/05/17,11580,11580,11460,11460
1995/05/18,11360,11470,11310,11410
1995/05/19,11410,11550,11410,11500
1995/05/22,11610,11610,11530,11530
1995/05/23,11500,11500,11390,11390
1995/05/24,11460,11480,11250,11400
1995/05/25,11430,11750,11430,11720
1995/05/26,11730,11760,11650,11670
1995/05/29,11490,11490,11380,11380
1995/05/30,11410,11470,11410,11450
1995/05/31,11460,11500,11420,11470
1995/06/01,11480,11680,11480,11570
1995/06/02,11530,11540,11490,11530
1995/06/05,11580,11590,11450,11500
1995/06/06,11360,11370,11150,11150
1995/06/07,10990,10990,10800,10940
1995/06/08,11100,11290,11050,11290
1995/06/09,11330,11580,11290,11550
1995/06/12,11350,11460,11320,11460
1995/06/13,11330,11420,11320,11380
1995/06/14,11440,11500,11430,11430
1995/06/15,11450,11780,11450,11700
1995/06/16,11590,11590,11350,11350
1995/06/19,11250,11470,11250,11450
1995/06/20,11530,11580,11480,11560
1995/06/21,11600,11680,11600,11680
1995/06/22,11690,11800,11690,11730
1995/06/23,11690,11820,11690,11820
1995/06/26,11920,12080,11910,12080
1995/06/27,12110,12200,12040,12200
1995/06/28,12040,12430,12040,12430
1995/06/29,12390,12390,12230,12240
1995/06/30,12210,12430,12210,12410
1995/07/03,12220,12270,12180,12200
1995/07/04,12180,12180,12030,12120
1995/07/05,12080,12270,12080,12250
1995/07/06,12340,12490,12310,12490
1995/07/07,12470,12470,12380,12400
1995/07/10,12380,12570,12380,12570
1995/07/11,12580,12700,12580,12660
1995/07/12,12690,12760,12660,12690
1995/07/13,12590,12690,12570,12690
1995/07/14,12700,12700,12610,12670
1995/07/17,12600,12700,12600,12680
1995/07/18,12520,12590,12490,12490
1995/07/19,12360,12450,12340,12450
1995/07/20,12370,12370,12100,12100
1995/07/21,12120,12200,12040,12200
1995/07/24,12220,12220,12090,12220
1995/07/25,12210,12340,12160,12320
1995/07/26,12320,12490,12310,12460
1995/07/27,12450,12450,12270,12300
1995/07/28,12240,12450,12240,12440
1995/07/31,12490,12500,12450,12450
1995/08/01,12390,12390,12250,12250
1995/08/02,12250,12250,12040,12040
1995/08/03,11940,11940,11690,11690
1995/08/04,11550,11620,11340,11340
1995/08/07,10890,10890,10890,10890
1995/08/08,10440,10440,10440,10440
1995/08/09,9990,10300,9990,10300
1995/08/10,9850,9850,9850,9850
1995/08/11,9400,9700,9400,9560
1995/08/14,9550,9550,9220,9220
1995/08/15,9350,9570,9340,9470
1995/08/16,9700,9770,9400,9400
1995/08/17,9440,9710,9440,9640
1995/08/18,9990,9990,9930,9990
1995/08/21,10200,10200,9640,9640
1995/08/22,9590,9650,9480,9650
1995/08/23,9760,10000,9760,10000
1995/08/24,9960,10170,9790,10170
1995/08/25,10030,10260,10030,10210
1995/08/28,10560,10560,10130,10130
1995/08/29,10050,10110,9780,9910
1995/08/30,9900,10070,9880,9880
1995/08/31,9920,9920,9700,9700
1995/09/01,9860,9920,9790,9920
1995/09/04,9870,9920,9850,9850
1995/09/05,9850,9850,9740,9780
1995/09/06,9760,9910,9760,9870
1995/09/07,9870,9920,9790,9810
1995/09/08,9730,9790,9730,9730
1995/09/11,9730,9730,9590,9590
1995/09/12,9430,9430,9240,9370
1995/09/13,9370,9370,9250,9320
1995/09/14,9400,9410,9380,9380
1995/09/18,9380,9380,9310,9310
1995/09/19,9310,9350,9280,9350
1995/09/20,9320,9320,9180,9190
1995/09/21,9030,9030,8820,8820
1995/09/22,8780,8830,8660,8660
1995/09/25,8590,8590,8000,8000
1995/09/26,8000,8020,8000,8020
