1994/04/26,443,447,442,447
1994/04/27,445,446,442,445
1994/04/28,443,444,443,443
1994/05/02,446,447,445,445
1994/05/06,446,447,444,444
1994/05/09,447,449,444,444
1994/05/10,446,449,445,449
1994/05/11,445,446,443,446
1994/05/12,447,449,445,447
1994/05/13,445,447,445,445
1994/05/16,447,449,446,449
1994/05/17,447,450,447,450
1994/05/18,449,449,447,447
1994/05/19,446,448,446,448
1994/05/20,449,449,447,449
1994/05/23,449,450,448,448
1994/05/24,451,451,449,449
1994/05/25,450,452,449,450
1994/05/26,446,448,445,448
1994/05/27,446,449,446,449
1994/05/30,447,450,447,450
1994/05/31,449,451,449,450
1994/06/01,452,453,450,450
1994/06/02,449,450,447,447
1994/06/03,449,450,448,449
1994/06/06,450,450,448,449
1994/06/07,448,450,447,450
1994/06/08,448,451,448,451
1994/06/09,451,451,450,450
1994/06/10,450,452,450,452
1994/06/13,452,453,451,451
1994/06/14,452,452,450,450
1994/06/15,453,453,450,452
1994/06/16,452,453,451,452
1994/06/17,452,454,452,452
1994/06/20,454,455,453,453
1994/06/21,452,453,450,453
1994/06/22,450,451,448,448
1994/06/23,448,449,447,447
1994/06/24,448,448,445,445
1994/06/27,444,445,443,443
1994/06/28,444,445,443,445
1994/06/29,444,444,442,442
1994/06/30,442,444,442,443
1994/07/01,447,451,447,451
1994/07/04,453,455,453,455
1994/07/05,454,456,454,456
1994/07/06,455,455,449,450
1994/07/07,449,451,449,451
1994/07/08,453,453,450,451
1994/07/11,452,454,452,454
1994/07/12,453,453,450,451
1994/07/13,453,454,450,453
1994/07/14,453,455,452,452
1994/07/15,455,456,454,455
1994/07/18,456,458,456,457
1994/07/19,458,459,457,459
1994/07/20,458,460,458,458
1994/07/21,458,460,457,458
1994/07/22,460,463,460,461
1994/07/25,463,466,462,465
1994/07/26,468,477,468,473
1994/07/27,478,484,477,479
1994/07/28,480,480,471,477
1994/07/29,476,477,474,476
1994/08/01,474,484,474,484
1994/08/02,491,495,489,490
1994/08/03,489,489,485,488
1994/08/04,483,483,479,479
1994/08/05,474,487,473,485
1994/08/08,483,486,478,479
1994/08/09,483,484,481,481
1994/08/10,484,485,483,484
1994/08/11,485,489,485,489
1994/08/12,487,488,484,487
1994/08/15,482,484,481,482
1994/08/16,482,483,481,482
1994/08/17,486,486,485,485
1994/08/18,483,485,482,483
1994/08/19,484,485,480,480
1994/08/22,483,485,483,485
1994/08/23,482,482,479,480
1994/08/24,479,479,473,473
1994/08/25,476,480,476,480
1994/08/26,476,479,476,479
1994/08/29,476,480,476,480
1994/08/30,478,481,478,480
1994/08/31,479,483,479,483
1994/09/01,485,488,484,488
1994/09/02,487,492,487,491
1994/09/05,488,491,488,491
1994/09/06,488,488,487,488
1994/09/07,487,489,487,487
1994/09/08,488,490,487,488
1994/09/09,489,489,484,484
1994/09/12,484,486,484,486
1994/09/13,476,477,474,475
1994/09/14,474,475,471,475
1994/09/16,474,477,472,475
1994/09/19,478,480,475,475
1994/09/20,478,481,478,480
1994/09/21,485,486,484,485
1994/09/22,487,487,483,483
1994/09/26,484,486,483,486
1994/09/27,484,484,481,482
1994/09/28,483,484,483,483
1994/09/29,482,482,481,482
1994/09/30,481,482,481,482
1994/10/03,482,486,482,486
1994/10/04,487,489,487,489
1994/10/05,487,489,486,486
1994/10/06,490,490,485,486
1994/10/07,488,491,487,491
1994/10/11,490,490,488,489
1994/10/12,487,488,486,486
1994/10/13,486,487,485,487
1994/10/14,487,487,485,486
1994/10/17,485,486,484,485
1994/10/18,487,487,486,487
1994/10/19,487,488,485,485
1994/10/20,487,488,486,488
1994/10/21,487,488,486,487
1994/10/24,487,488,487,488
1994/10/25,486,486,485,485
1994/10/26,487,491,487,491
1994/10/27,489,491,489,490
1994/10/28,490,495,490,492
1994/10/31,492,495,492,493
1994/11/01,492,493,491,492
1994/11/02,493,498,492,494
1994/11/04,501,501,498,498
1994/11/07,497,497,493,494
1994/11/08,491,491,488,489
1994/11/09,490,493,490,493
1994/11/10,492,494,491,494
1994/11/11,493,495,492,494
1994/11/14,492,494,492,494
1994/11/15,495,496,495,496
1994/11/16,499,499,495,495
1994/11/17,493,495,493,495
1994/11/18,494,497,494,497
1994/11/21,494,494,491,491
1994/11/22,490,491,488,490
1994/11/24,490,492,490,491
1994/11/25,490,491,488,491
1994/11/28,491,491,486,486
1994/11/29,484,487,484,487
1994/11/30,488,493,488,492
1994/12/01,488,489,487,487
1994/12/02,488,491,486,491
1994/12/05,493,493,490,490
1994/12/06,489,489,489,489
1994/12/07,488,492,488,490
1994/12/08,489,489,489,489
1994/12/09,489,491,486,490
1994/12/12,489,489,488,488
1994/12/13,491,491,490,491
1994/12/14,491,491,490,490
1994/12/15,488,489,488,489
1994/12/16,491,491,489,491
1994/12/19,491,493,489,492
1994/12/20,492,493,490,493
1994/12/21,493,495,493,495
1994/12/22,495,498,495,498
1994/12/26,496,496,494,495
1994/12/27,495,498,495,498
1994/12/28,497,497,497,497
1995/01/04,500,505,500,503
1995/01/05,496,500,496,499
1995/01/06,499,499,498,499
1995/01/09,498,500,498,500
1995/01/10,497,499,497,499
1995/01/11,504,504,501,501
1995/01/12,504,504,502,502
1995/01/13,501,502,500,500
1995/01/17,499,499,495,495
1995/01/18,498,498,496,496
1995/01/19,499,500,499,500
1995/01/20,499,499,499,499
1995/01/23,501,501,499,500
1995/01/24,497,501,497,501
1995/01/25,500,501,498,501
1995/01/26,501,502,500,501
1995/01/27,502,502,502,502
1995/01/30,500,502,500,502
1995/01/31,501,501,497,497
1995/02/01,502,502,499,499
1995/02/02,500,502,500,501
1995/02/03,500,502,499,502
1995/02/06,502,504,501,504
1995/02/07,503,503,502,503
1995/02/08,502,503,502,503
1995/02/09,502,503,502,503
1995/02/10,501,503,501,503
1995/02/13,502,502,501,501
1995/02/14,501,503,501,503
1995/02/15,501,503,501,503
1995/02/16,501,501,495,495
1995/02/17,493,500,493,500
1995/02/20,495,499,495,499
1995/02/21,498,498,498,498
1995/02/22,498,498,496,496
1995/02/23,495,498,495,498
1995/02/24,495,497,495,497
1995/02/27,494,495,489,489
1995/02/28,490,490,483,485
1995/03/01,485,487,477,482
1995/03/02,476,476,471,475
1995/03/03,472,475,467,475
1995/03/06,468,473,468,473
1995/03/07,472,472,468,468
1995/03/08,468,469,459,459
1995/03/09,460,463,459,460
1995/03/10,464,465,464,465
1995/03/13,466,467,466,466
1995/03/14,469,471,468,468
1995/03/15,471,471,470,470
1995/03/16,473,473,469,469
1995/03/17,474,475,474,475
1995/03/20,477,479,472,479
1995/03/22,476,476,476,476
1995/03/23,480,485,480,485
1995/03/24,488,501,488,501
1995/03/27,490,490,490,490
1995/03/28,495,495,495,495
1995/03/29,496,501,495,501
1995/03/30,501,501,496,496
1995/03/31,504,506,500,504
1995/04/03,492,496,492,496
1995/04/04,496,496,492,492
1995/04/05,493,499,493,499
1995/04/06,500,501,495,501
1995/04/07,489,489,482,482
1995/04/10,475,477,466,470
1995/04/11,470,479,470,479
1995/04/12,471,471,469,469
1995/04/13,467,470,466,466
1995/04/14,469,473,469,470
1995/04/17,465,467,464,464
1995/04/18,464,464,464,464
1995/04/19,463,464,458,464
1995/04/20,461,461,456,456
1995/04/21,458,458,457,457
1995/04/24,444,445,443,445
1995/04/25,458,458,458,458
