1994/11/25,130.7,132.9,130.7,132.9
1994/11/28,133.9,133.9,132.9,133.4
1994/11/29,133,134.4,132.1,134.1
1994/11/30,134.3,135.9,132.9,132.9
1994/12/01,132.7,134.7,132.7,134.1
1994/12/02,136.4,137.7,136.4,137.6
1994/12/05,140,141.9,140,141.4
1994/12/06,140.4,142.7,139.1,139.1
1994/12/07,141.6,143.6,141.6,143.6
1994/12/08,145.2,145.2,143.8,144.4
1994/12/09,145,145.6,144.6,144.9
1994/12/12,143,143,142,142.2
1994/12/13,140,143.3,140,143
1994/12/14,145,148,145,147.7
1994/12/15,147.3,147.4,145.7,145.7
1994/12/16,148.1,148.3,144.8,144.8
1994/12/19,145.2,145.2,144.1,144.4
1994/12/20,144,144.4,141.2,144.4
1994/12/21,145,145,138.4,138.4
1994/12/22,136.9,138.4,136.9,137.5
1994/12/26,139.1,143,138.6,143
1994/12/27,144,146.8,144,146.8
1994/12/28,149.8,150.5,149.8,150.5
1995/01/04,154.2,154.2,154.1,154.1
1995/01/05,155.8,158,154.3,158
1995/01/06,161.6,164.5,160.6,162
1995/01/09,164.9,164.9,160.1,162.3
1995/01/10,159.3,161,156.9,161
1995/01/11,157.1,160.6,157.1,160.6
1995/01/12,163.8,166.1,163.1,163.1
1995/01/13,162.1,165.4,162.1,165.4
1995/01/17,166.1,166.1,166.1,166.1
1995/01/18,166.1,166.1,166.1,166.1
1995/01/19,166.1,166.1,166.1,166.1
1995/01/20,166.1,166.1,166.1,166.1
1995/01/23,166.1,166.1,166.1,166.1
1995/01/24,166.1,166.1,166.1,166.1
1995/01/25,169.6,169.6,169.6,169.6
1995/01/26,173.1,173.1,169.8,169.8
1995/01/27,172,174.2,172,174.2
1995/01/30,178,181.2,178,181.2
1995/01/31,187.5,187.5,181.2,181.2
1995/02/01,176.2,176.2,174.2,174.2
1995/02/02,176.9,181.1,176.9,181.1
1995/02/03,181.3,182.4,181.3,182.4
1995/02/06,183.6,183.6,183.6,183.6
1995/02/07,180.9,180.9,179,179
1995/02/08,177.3,177.3,174,174
1995/02/09,174.4,175.2,174.4,175.2
1995/02/10,176.9,176.9,174.1,174.1
1995/02/13,169.5,169.5,167.1,167.1
1995/02/14,166.1,166.9,166.1,166.9
1995/02/15,162.2,163.7,162.2,163.7
1995/02/16,159.9,160.4,159.9,160.4
1995/02/17,163.6,167.4,163.6,167.4
1995/02/20,165.9,170,165.9,170
1995/02/21,169.4,169.4,168.3,168.3
1995/02/22,165.9,165.9,165.3,165.3
1995/02/23,170.4,172.3,170.4,172.3
1995/02/24,172,176.1,172,176.1
1995/02/27,179,179,175.2,175.2
1995/02/28,173.9,175.1,173.9,175.1
1995/03/01,178,178,177.3,177.8
1995/03/02,179,183.2,179,181.9
1995/03/03,182,184.2,179,182.5
1995/03/06,179.7,180.5,175.9,175.9
1995/03/07,176,176,171.4,171.4
1995/03/08,165.4,166.8,164.4,164.4
1995/03/09,167.2,167.2,158.2,158.2
1995/03/10,158.8,163,156,163
1995/03/13,161.4,161.4,156.4,156.4
1995/03/14,160.2,161.8,160,161.8
1995/03/15,164.5,167.3,164.5,167.3
1995/03/16,165,168,164.7,166.9
1995/03/17,167.7,167.9,164.1,164.1
1995/03/20,161.9,165.5,161.9,165
1995/03/22,164.1,165,163.1,163.1
1995/03/23,163.1,166.8,163.1,166.8
1995/03/24,169.1,169.9,168.3,168.3
1995/03/27,168,171.9,168,171.8
1995/03/28,175,175,170,172.1
1995/03/29,170.5,173.3,170.4,173.3
1995/03/30,169.5,169.5,166.3,166.3
1995/03/31,168.5,168.7,164.8,165.5
1995/04/03,164.7,164.7,163,163
1995/04/04,164,166.4,164,166.2
1995/04/05,169,169.6,168.9,169.3
1995/04/06,169.2,169.9,166.3,166.3
1995/04/07,165,165,160.7,163.9
1995/04/10,162.2,163.7,161.7,163.1
1995/04/11,164.8,166.4,164.8,166.4
1995/04/12,165.3,165.3,164.7,164.7
1995/04/13,165.2,165.2,162.9,163.7
1995/04/14,163.3,163.9,161.7,162.4
1995/04/17,158.9,159.1,155.4,155.4
1995/04/18,155.1,155.6,154.1,154.1
1995/04/19,149.9,153.1,149.9,153.1
1995/04/20,153,154.7,153,153.7
1995/04/21,155.5,155.5,149.9,151.1
1995/04/24,148.8,148.8,144.1,144.1
1995/04/25,143,144.1,141.9,144
1995/04/26,141.3,143.2,139.9,141.6
1995/04/27,143.9,147.2,143.9,147.2
1995/04/28,146.7,151,146.7,150
1995/05/01,152.9,155.3,152.9,154.6
1995/05/02,158.5,158.5,155.8,155.8
1995/05/08,157.2,159.9,157.2,159.9
1995/05/09,159.9,159.9,155.2,155.2
1995/05/10,155.1,156.4,155.1,155.7
1995/05/11,155.7,158.5,155.7,158.5
1995/05/12,160,160,157.6,157.6
1995/05/15,160.4,160.4,158.2,158.2
1995/05/16,155.2,160,155.2,160
1995/05/17,159.9,159.9,158.8,158.8
1995/05/18,156.5,156.5,152.4,152.4
1995/05/19,152.4,153.6,152.2,153
1995/05/22,151.1,153,151,153
1995/05/23,152.4,152.4,149.5,149.5
1995/05/24,149.5,149.5,148,148
1995/05/25,148.5,151,148.5,151
