1995/02/23,6445,6445,6400,6410
1995/02/24,6221,6221,6210,6210
1995/02/27,6130,6130,6041,6041
1995/02/28,6120,6120,6017,6017
1995/03/01,6129,6130,6100,6126
1995/03/02,6185,6185,6030,6030
1995/03/03,6000,6010,5982,5982
1995/03/06,6076,6076,6015,6015
1995/03/07,6061,6061,6056,6056
1995/03/08,5856,5856,5856,5856
1995/03/09,5819,5820,5700,5700
1995/03/10,5591,5591,5554,5554
1995/03/13,5850,5854,5818,5854
1995/03/14,5940,5940,5801,5801
1995/03/15,5933,5989,5930,5989
1995/03/16,6010,6011,5960,5960
1995/03/17,5960,5960,5900,5901
1995/03/20,5851,5910,5851,5910
1995/03/22,5933,6020,5933,6020
1995/03/23,6055,6073,6028,6073
1995/03/24,6273,6273,6273,6273
1995/03/27,6350,6389,6259,6259
1995/03/28,6321,6321,6242,6242
1995/03/29,6240,6300,6240,6300
1995/03/30,6387,6404,6355,6355
1995/03/31,6344,6399,6344,6399
1995/04/03,6370,6370,6283,6283
1995/04/04,6218,6227,6210,6210
1995/04/05,6180,6180,6010,6010
1995/04/06,5974,6026,5960,6026
1995/04/07,6041,6041,5892,5892
1995/04/10,5886,5996,5886,5973
1995/04/11,5999,6070,5999,6070
1995/04/12,6070,6070,6039,6045
1995/04/13,5979,5979,5875,5921
1995/04/14,5940,6015,5940,5999
1995/04/17,5964,5987,5964,5981
1995/04/18,5997,6171,5997,6171
1995/04/19,6223,6305,6223,6305
1995/04/20,6390,6390,6231,6288
1995/04/21,6285,6348,6270,6348
1995/04/24,6370,6370,6221,6221
1995/04/25,6188,6400,6188,6400
1995/04/26,6350,6450,6350,6447
1995/04/27,6445,6502,6437,6502
1995/04/28,6574,6574,6535,6567
1995/05/01,6619,6619,6516,6516
1995/05/02,6499,6520,6488,6520
1995/05/08,6546,6546,6470,6470
1995/05/09,6427,6427,6320,6320
1995/05/10,6300,6400,6300,6400
1995/05/11,6371,6371,6300,6300
1995/05/12,6365,6365,6310,6313
1995/05/15,6320,6345,6307,6345
1995/05/16,6367,6367,6330,6332
1995/05/17,6345,6345,6290,6290
1995/05/18,6247,6247,6170,6170
1995/05/19,6191,6230,6191,6230
1995/05/22,6233,6233,6085,6085
1995/05/23,6100,6151,6100,6114
1995/05/24,6161,6217,6141,6141
1995/05/25,6218,6218,6160,6170
1995/05/26,6199,6209,6181,6181
1995/05/29,6182,6208,6182,6208
1995/05/30,6210,6210,6091,6091
1995/05/31,6010,6100,6010,6100
1995/06/01,6292,6300,6292,6300
1995/06/02,6500,6500,6336,6336
1995/06/05,6250,6300,6250,6300
1995/06/06,6306,6368,6306,6340
1995/06/07,6399,6399,6331,6331
1995/06/08,6531,6531,6474,6531
1995/06/09,6537,6578,6537,6578
1995/06/12,6555,6555,6420,6484
1995/06/13,6484,6484,6448,6465
1995/06/14,6469,6470,6376,6376
1995/06/15,6261,6514,6261,6514
1995/06/16,6610,6670,6610,6665
1995/06/19,6670,6760,6670,6711
1995/06/20,6707,6707,6678,6699
1995/06/21,6701,6742,6701,6742
1995/06/22,6743,6750,6727,6742
1995/06/23,6699,6736,6699,6736
1995/06/26,6718,6718,6591,6650
1995/06/27,6717,6790,6717,6790
1995/06/28,6720,6720,6598,6598
1995/06/29,6550,6635,6550,6585
1995/06/30,6540,6540,6434,6434
1995/07/03,6351,6351,6234,6336
1995/07/04,6136,6136,6136,6136
1995/07/05,6064,6064,5936,6040
1995/07/06,6101,6101,5864,5864
1995/07/07,5790,5928,5790,5928
1995/07/10,5989,5989,5902,5902
1995/07/11,5917,5954,5900,5900
1995/07/12,5759,5759,5700,5700
1995/07/13,5500,5900,5500,5900
1995/07/14,5794,5794,5700,5700
1995/07/17,5577,5577,5520,5525
1995/07/18,5525,5525,5345,5345
1995/07/19,5452,5545,5452,5518
1995/07/20,5452,5452,5318,5318
1995/07/21,5354,5518,5354,5371
1995/07/24,5362,5362,5251,5251
1995/07/25,5150,5194,5150,5151
1995/07/26,5210,5243,5200,5200
1995/07/27,5250,5353,5250,5271
1995/07/28,5330,5374,5330,5374
1995/07/31,5475,5475,5427,5429
1995/08/01,5429,5429,5250,5250
1995/08/02,5211,5240,5200,5200
1995/08/03,5182,5330,5096,5330
1995/08/04,5261,5320,5261,5320
1995/08/07,5401,5460,5401,5460
1995/08/08,5547,5547,5453,5467
1995/08/09,5464,5464,5393,5393
1995/08/10,5388,5388,5299,5300
1995/08/11,5326,5350,5326,5350
1995/08/14,5370,5400,5370,5400
1995/08/15,5389,5389,5377,5377
1995/08/16,5390,5400,5390,5400
1995/08/17,5401,5514,5401,5513
1995/08/18,5555,5758,5555,5758
1995/08/21,5909,5926,5820,5926
1995/08/22,6017,6100,6008,6100
1995/08/23,6116,6116,6057,6070
1995/08/24,6070,6190,6070,6190
1995/08/25,6250,6280,6250,6280
