1995/09/27,447,447,447,447
1995/09/28,445,445,443,443
1995/09/29,448,448,448,448
1995/10/02,457,458,457,458
1995/10/03,449,449,447,447
1995/10/04,452,454,452,454
1995/10/05,450,450,446,446
1995/10/06,438,438,436,436
1995/10/09,443,445,443,445
1995/10/11,448,450,448,450
1995/10/12,446,448,446,448
1995/10/13,445,447,445,447
1995/10/16,446,448,446,448
1995/10/17,444,444,442,442
1995/10/18,440,442,440,442
1995/10/19,442,442,442,442
1995/10/20,438,440,438,440
1995/10/23,436,436,434,434
1995/10/24,435,435,433,433
1995/10/25,435,437,435,437
1995/10/26,442,444,442,444
1995/10/27,440,440,438,438
1995/10/30,439,441,439,441
1995/10/31,443,445,443,445
1995/11/01,448,450,448,450
1995/11/02,451,453,451,453
1995/11/06,449,449,447,447
1995/11/07,443,443,441,441
1995/11/08,441,443,441,443
1995/11/09,443,445,443,445
1995/11/10,443,445,443,445
1995/11/13,443,443,441,441
1995/11/14,444,444,442,442
1995/11/15,442,442,440,440
1995/11/16,443,443,441,441
1995/11/17,443,443,441,441
1995/11/20,444,446,444,446
1995/11/21,442,442,440,440
1995/11/22,442,442,440,440
1995/11/24,440,442,440,442
1995/11/27,442,442,442,442
