1995/07/27,147.5,147.5,147.5,147.5
1995/07/28,145.5,145.5,145.5,145.5
1995/07/31,145,145,145,145
1995/08/01,143.4,143.4,143.4,143.4
1995/08/02,147.8,147.8,147.8,147.8
1995/08/03,148.8,148.8,148.8,148.8
1995/08/04,150.4,150.4,150.4,150.4
1995/08/07,150.4,150.4,150.4,150.4
1995/08/08,151.2,151.2,151.2,151.2
1995/08/09,153.5,153.5,153.5,153.5
1995/08/10,153.7,153.7,153.7,153.7
1995/08/11,155,155,155,155
1995/08/14,154.2,154.2,154.2,154.2
1995/08/15,157.2,157.2,157.2,157.2
1995/08/16,165.2,165.2,165.2,165.2
1995/08/17,165.6,165.6,165.6,165.6
1995/08/18,171.8,171.8,171.8,171.8
1995/08/21,176.4,176.4,176.4,176.4
1995/08/22,172.8,172.8,172.8,172.8
1995/08/23,172.5,172.5,172.5,172.5
1995/08/24,169.6,169.6,169.6,169.6
1995/08/25,168.8,168.8,168.8,168.8
1995/08/28,166.4,166.4,166.4,166.4
1995/08/29,168.4,168.4,168.4,168.4
1995/08/30,168.2,168.2,168.2,168.2
1995/08/31,164,164,164,164
1995/09/01,164.5,164.5,164.5,164.5
1995/09/04,163.5,163.5,163.5,163.5
1995/09/05,161.3,163,161.3,163
1995/09/06,160.5,160.5,160.5,160.5
1995/09/07,161.4,161.4,161.4,161.4
1995/09/08,164.5,167,163.7,167
1995/09/11,168.6,168.6,168.6,168.6
1995/09/12,173.2,173.2,172,172.8
1995/09/13,175,175,174,174.3
1995/09/14,175.8,175.8,172,172
1995/09/18,176.2,176.2,176.2,176.2
1995/09/19,180,180,180,180
1995/09/20,177,178.6,177,178.6
1995/09/21,171.2,171.2,171.2,171.2
1995/09/22,165.2,165.2,165.2,165.2
1995/09/25,168.7,168.7,168.7,168.7
1995/09/26,166,166,166,166
