1994/07/27,143,143,136,136
1994/07/28,136.7,138.1,136.7,137.7
1994/07/29,137,139.5,137,139.5
1994/08/01,137.1,139,137.1,139
1994/08/02,139,139,138,139
1994/08/03,142.8,145,142,142
1994/08/04,142.7,148,142.7,148
1994/08/05,148,148,145.3,147.7
1994/08/08,147.7,147.9,147.5,147.7
1994/08/09,148.3,148.3,144.6,145
1994/08/10,144,144,142.4,143
1994/08/11,141,141,139.5,139.5
1994/08/12,137,141.3,136.9,141.3
1994/08/15,136.7,137.6,136.7,137.1
1994/08/16,136.9,138.5,136.9,137.1
1994/08/17,138.5,139.4,138.5,139.4
1994/08/18,139.7,139.9,137.1,139.9
1994/08/19,136.5,137,136.5,137
1994/08/22,138.4,138.4,137.2,137.2
1994/08/23,137,139,137,139
1994/08/24,143.3,143.3,141.9,141.9
1994/08/25,144.1,145.1,143.9,143.9
1994/08/26,143,145.6,143,144
1994/08/29,143.3,143.3,139.9,139.9
1994/08/30,142,142,137.5,139
1994/08/31,141,142.9,140.7,141
1994/09/01,142.3,142.3,139.9,139.9
1994/09/02,142.7,142.7,140.9,142.5
1994/09/05,142.7,142.7,142,142.5
1994/09/06,142.5,142.8,142,142.8
1994/09/07,142.9,144.5,142.9,144.5
1994/09/08,146.6,146.6,146,146
1994/09/09,148.3,148.3,147.3,147.3
1994/09/12,147.3,147.3,143.8,143.8
1994/09/13,143.2,146,143.2,146
1994/09/14,147.1,149.5,147.1,149.5
1994/09/16,150.5,151,149.1,149.5
1994/09/19,146.4,148.4,146.4,148.4
1994/09/20,147.8,149.4,147.8,149.4
1994/09/21,149.1,149.5,149.1,149.5
1994/09/22,148.9,149.9,148.3,148.3
1994/09/26,147.6,148.5,147.1,147.1
1994/09/27,145.9,145.9,143.4,145.1
1994/09/28,144.5,145.7,144.5,145.7
1994/09/29,144,144,142.6,143.1
1994/09/30,143.9,144.9,143.9,144.3
1994/10/03,145,147.9,145,147.9
1994/10/04,147.9,148.3,147.7,147.7
1994/10/05,145.8,145.8,145.1,145.6
1994/10/06,146.7,147.1,146.6,147.1
1994/10/07,146.3,146.9,146.3,146.9
1994/10/11,146.9,146.9,144,144
1994/10/12,144.9,145,144.4,144.4
1994/10/13,144.5,145.3,144.5,144.9
1994/10/14,145.5,145.5,145.1,145.4
1994/10/17,145.1,145.1,144,144
1994/10/18,144,144,142.9,143
1994/10/19,142.5,142.5,139.3,139.3
1994/10/20,139.3,142.3,139.3,142.1
1994/10/21,140.7,142.5,140.7,142.5
1994/10/24,142.9,142.9,141.3,141.3
1994/10/25,143.1,143.1,141.5,142
1994/10/26,143.5,144.1,143,143
1994/10/27,144.7,144.7,143.9,143.9
1994/10/28,147,147,146.6,146.7
1994/10/31,147.9,148,147,147.9
1994/11/01,147,147.1,146.1,146.1
1994/11/02,146.1,146.1,145.3,145.5
1994/11/04,148.5,148.5,148,148
1994/11/07,149,149.9,148.9,148.9
1994/11/08,151,151,150.1,150.9
1994/11/09,152,154.7,152,154.7
1994/11/10,153.1,156.6,153.1,156.6
1994/11/11,157,159.7,157,159.7
1994/11/14,162.3,162.3,161,162
1994/11/15,166,167.9,165.1,165.1
1994/11/16,167.5,167.5,163.1,163.1
1994/11/17,163.5,167.3,163.5,167.3
1994/11/18,168.2,168.2,167,167.3
1994/11/21,168.4,168.4,164.1,164.1
1994/11/22,163.6,164.1,162.5,164.1
1994/11/24,165.1,166.3,165.1,166.3
1994/11/25,166.1,168,166.1,168
1994/11/28,170,173.7,170,172.7
1994/11/29,177.5,177.5,174.7,174.7
1994/11/30,171.5,172.4,170.5,172.4
1994/12/01,173.5,173.5,168.1,168.1
1994/12/02,170.3,170.3,169,169.2
1994/12/05,173.4,173.4,170.1,170.1
1994/12/06,169,171.2,168.8,171.2
1994/12/07,171.5,174,171.5,174
1994/12/08,177.5,178.5,177.1,178.5
1994/12/09,178.2,179.9,178.1,179.9
1994/12/12,178.5,179,177.8,178.5
1994/12/13,173.3,174.2,172.9,174
1994/12/14,175,176.9,174.4,174.4
1994/12/15,173.6,173.6,169.5,170.1
1994/12/16,171,174,169.9,174
1994/12/19,169.9,174.9,169.9,174.9
1994/12/20,175,175,171.9,172.1
1994/12/21,173.1,174.3,173.1,174.3
1994/12/22,175,175,174.9,174.9
1994/12/26,177.1,178,177,177
1994/12/27,175.9,177.5,175.9,177.5
1994/12/28,176.7,177.8,176.7,177.8
1995/01/04,177.8,177.8,177.8,177.8
1995/01/05,178.8,182.4,178.8,182.4
1995/01/06,184.5,187.3,184.5,187.3
1995/01/09,191.3,194.3,191.3,194.3
1995/01/10,192.9,194.5,192.8,194
1995/01/11,194.2,194.2,193.9,193.9
1995/01/12,194.5,196.9,194.5,196.1
1995/01/13,196,196.3,195.6,196.3
1995/01/17,196.3,196.3,196.3,196.3
1995/01/18,198.6,200.3,198.6,200.3
1995/01/19,205.8,206.2,205.2,205.2
1995/01/20,206.1,206.5,206,206.5
1995/01/23,207.5,210.1,207.5,209.9
1995/01/24,209,210,208.6,208.6
1995/01/25,208.3,208.3,206.5,207.9
1995/01/26,210.3,210.3,210.3,210.3
