1993/12/16,14950,15020,14890,15020
1993/12/17,15050,15310,15050,15310
1993/12/20,15420,15440,15380,15440
1993/12/21,15540,15710,15540,15710
1993/12/22,15610,15610,15420,15530
1993/12/24,15490,15640,15420,15640
1993/12/27,15530,15560,15530,15560
1993/12/28,15710,15760,15680,15760
1993/12/29,15800,16060,15780,16060
1993/12/30,15980,16420,15980,16420
1994/01/04,16670,16910,16670,16910
1994/01/05,16680,16900,16680,16710
1994/01/06,16710,16710,16330,16330
1994/01/07,16250,16250,15830,15830
1994/01/10,15740,15740,15480,15480
1994/01/11,15400,15520,15400,15510
1994/01/12,15670,15670,15370,15370
1994/01/13,15590,15590,15580,15580
1994/01/14,15650,15650,15310,15310
1994/01/17,15380,15450,15380,15420
1994/01/18,15280,15320,15280,15310
1994/01/19,15050,15050,14820,14820
1994/01/20,14680,14830,14680,14830
1994/01/21,14690,14700,14680,14700
1994/01/24,14810,15020,14810,15020
1994/01/25,15130,15190,15100,15100
1994/01/26,14910,14970,14900,14970
1994/01/27,14820,14990,14820,14990
1994/01/28,14750,14790,14750,14780
1994/01/31,14610,14610,14580,14590
1994/02/01,14480,14700,14480,14700
1994/02/02,14710,14830,14710,14820
1994/02/03,14870,14880,14660,14660
1994/02/04,14680,14770,14680,14770
1994/02/07,14730,14730,14690,14710
1994/02/08,14760,14800,14760,14790
1994/02/09,14830,14830,14780,14810
1994/02/10,14960,15090,14960,15050
1994/02/14,14980,14990,14920,14920
1994/02/15,14540,14640,14540,14590
1994/02/16,14580,14630,14510,14510
1994/02/17,14570,14570,14440,14440
1994/02/18,14290,14430,14290,14430
1994/02/21,14450,14570,14450,14520
1994/02/22,14610,14610,14530,14530
1994/02/23,14470,14470,14430,14430
1994/02/24,14540,14540,14470,14470
1994/02/25,14410,14530,14410,14530
1994/02/28,14490,14490,14460,14480
1994/03/01,14510,14650,14510,14650
1994/03/02,14600,14630,14590,14600
1994/03/03,14530,14530,14480,14490
1994/03/04,14370,14500,14370,14490
1994/03/07,14520,14530,14500,14500
1994/03/08,14540,14580,14540,14580
1994/03/09,14490,14500,14490,14500
1994/03/10,14530,14540,14510,14510
1994/03/11,14510,14560,14510,14560
1994/03/14,14630,14700,14630,14700
1994/03/15,14980,15070,14960,15070
1994/03/16,14960,14990,14960,14990
1994/03/17,15050,15050,15010,15010
1994/03/18,14960,14970,14960,14960
1994/03/22,14930,15000,14930,14960
1994/03/23,14900,14920,14900,14920
1994/03/24,15070,15070,15010,15010
1994/03/25,14930,14980,14930,14960
1994/03/28,14890,14930,14880,14880
1994/03/29,14860,14860,14780,14780
1994/03/30,14610,14610,14460,14580
1994/03/31,14550,14550,14460,14460
1994/04/01,14330,14430,14330,14400
1994/04/04,14500,14560,14500,14560
1994/04/05,14360,14360,14240,14240
1994/04/06,14420,14420,14260,14260
1994/04/07,14350,14350,14280,14280
1994/04/08,14110,14190,13990,14190
1994/04/11,14050,14050,13980,13980
1994/04/12,13790,13870,13790,13870
1994/04/13,14030,14040,14000,14040
1994/04/14,13930,13930,13790,13790
1994/04/15,13790,13800,13750,13750
1994/04/18,13890,13900,13890,13900
1994/04/19,13770,13770,13620,13620
1994/04/20,13610,13800,13610,13800
1994/04/21,13830,14020,13830,13970
1994/04/22,14110,14110,14070,14070
1994/04/25,13970,13970,13930,13940
1994/04/26,14080,14080,14030,14030
1994/04/27,14000,14000,13870,13870
1994/04/28,13830,13890,13830,13890
1994/05/02,14070,14070,13990,13990
1994/05/06,13690,13760,13690,13740
1994/05/09,13750,13750,13630,13630
1994/05/10,13570,13570,13450,13510
1994/05/11,13690,13790,13690,13750
1994/05/12,13780,13800,13760,13760
1994/05/13,13840,13880,13830,13830
1994/05/16,13860,13930,13860,13930
1994/05/17,14280,14280,14180,14190
1994/05/18,14170,14170,14110,14130
1994/05/19,14350,14350,14320,14320
1994/05/20,14300,14300,14280,14300
1994/05/23,14340,14540,14340,14540
1994/05/24,14940,14940,14860,14860
1994/05/25,14460,14460,14460,14460
1994/05/26,14320,14410,14320,14400
1994/05/27,14300,14410,14300,14390
1994/05/30,14430,14430,14270,14270
1994/05/31,14190,14540,14190,14540
1994/06/01,14930,14930,14680,14680
1994/06/02,14710,14990,14710,14990
1994/06/03,15030,15030,14880,14880
1994/06/06,14630,14630,14490,14560
1994/06/07,14220,14250,14160,14160
1994/06/08,14200,14220,14160,14220
1994/06/09,14350,14400,14350,14400
1994/06/10,14320,14320,14240,14260
1994/06/13,14360,14360,14160,14160
1994/06/14,14180,14290,14180,14290
1994/06/15,14510,14690,14510,14690
1994/06/16,14750,14750,14610,14610
1994/06/17,14610,14680,14590,14680
1994/06/20,14910,14970,14750,14750
1994/06/21,14350,14350,14350,14350
1994/06/22,14040,14260,14040,14090
1994/06/23,13820,13910,13690,13690
1994/06/24,13680,13690,13620,13620
1994/06/27,13700,13700,13600,13650
1994/06/28,13260,13260,13250,13250
1994/06/29,13550,13550,13420,13420
1994/06/30,13020,13170,13020,13170
1994/07/01,13130,13160,12890,13160
1994/07/04,12990,12990,12760,12760
1994/07/05,12780,12790,12770,12790
1994/07/06,12450,12450,12390,12390
1994/07/07,12450,12450,12170,12170
1994/07/08,12110,12160,12110,12130
1994/07/11,12200,12270,12140,12140
1994/07/12,11940,11940,11740,11740
1994/07/13,11750,11840,11750,11840
1994/07/14,12040,12120,12040,12120
1994/07/15,11950,11950,11770,11770
1994/07/18,11580,11680,11580,11620
1994/07/19,11710,11780,11710,11780
1994/07/20,11620,11720,11620,11720
1994/07/21,11650,11730,11650,11730
1994/07/22,11690,12010,11690,11880
1994/07/25,11910,11910,11590,11590
1994/07/26,11700,11730,11650,11650
1994/07/27,11710,11850,11710,11850
1994/07/28,11790,11850,11790,11850
1994/07/29,11990,12040,11960,11960
1994/08/01,11890,11990,11890,11990
1994/08/02,12000,12000,11960,11960
1994/08/03,12070,12070,11810,11810
1994/08/04,11810,11890,11810,11860
1994/08/05,11830,11870,11830,11850
1994/08/08,11900,11960,11900,11960
1994/08/09,12260,12260,12190,12190
1994/08/10,12130,12240,12130,12240
1994/08/11,12260,12260,12220,12240
1994/08/12,12200,12440,12200,12440
1994/08/15,12240,12250,12230,12240
1994/08/16,12140,12140,12060,12070
1994/08/17,12170,12180,12150,12160
1994/08/18,12190,12190,12110,12150
1994/08/19,12020,12020,11950,11990
1994/08/22,12040,12050,11950,11950
1994/08/23,11890,11970,11890,11970
1994/08/24,11880,11970,11870,11970
1994/08/25,12070,12120,12020,12020
1994/08/26,11980,12020,11940,12020
1994/08/29,11990,12020,11970,11980
1994/08/30,11990,12040,11990,12040
1994/08/31,11990,12010,11990,12010
1994/09/01,12110,12110,12050,12050
1994/09/02,12040,12120,12040,12120
1994/09/05,12110,12190,12110,12190
1994/09/06,12230,12230,12160,12160
1994/09/07,12330,12330,12230,12230
1994/09/08,12240,12250,12210,12210
1994/09/09,12150,12150,12100,12100
1994/09/12,12110,12110,12090,12090
1994/09/13,12090,12150,12090,12140
1994/09/14,12140,12140,12070,12100
1994/09/16,11920,12000,11920,12000
1994/09/19,11990,11990,11980,11980
1994/09/20,11990,12020,11990,12020
1994/09/21,11930,12020,11930,12010
1994/09/22,12010,12030,11980,11980
1994/09/26,11970,11990,11960,11990
1994/09/27,12040,12040,12030,12040
1994/09/28,12040,12040,11900,11910
1994/09/29,11910,11910,11880,11880
1994/09/30,11850,11850,11830,11830
1994/10/03,11840,11870,11840,11840
1994/10/04,11910,12010,11910,12010
1994/10/05,12060,12100,12060,12100
1994/10/06,12100,12100,12000,12020
1994/10/07,12020,12100,12000,12100
1994/10/11,12100,12240,12100,12240
1994/10/12,12330,12370,12240,12240
1994/10/13,12200,12340,12200,12340
1994/10/14,12300,12340,12300,12340
1994/10/17,12360,12360,12340,12340
1994/10/18,12320,12340,12310,12340
1994/10/19,12280,12320,12270,12320
1994/10/20,12290,12290,12280,12280
1994/10/21,12300,12450,12300,12450
1994/10/24,12580,12850,12570,12850
1994/10/25,13100,13200,13090,13090
1994/10/26,12960,12960,12940,12950
1994/10/27,12890,12890,12810,12810
1994/10/28,12850,12850,12720,12720
1994/10/31,12690,12690,12660,12680
1994/11/01,12640,12640,12610,12610
1994/11/02,12550,12590,12540,12540
1994/11/04,12570,12580,12570,12580
1994/11/07,12590,12590,12510,12510
1994/11/08,12520,12520,12480,12490
1994/11/09,12480,12540,12480,12540
1994/11/10,12620,12640,12620,12640
1994/11/11,12710,12740,12710,12740
1994/11/14,12670,12700,12670,12700
1994/11/15,12700,12740,12680,12740
1994/11/16,12750,12770,12750,12760
1994/11/17,12750,12750,12700,12700
1994/11/18,12700,12740,12700,12740
1994/11/21,12740,12830,12740,12830
1994/11/22,12830,12830,12780,12780
1994/11/24,12600,12620,12600,12620
1994/11/25,12660,12670,12660,12660
1994/11/28,12740,12740,12680,12680
1994/11/29,12680,12680,12650,12650
1994/11/30,12570,12590,12550,12550
1994/12/01,12540,12640,12530,12640
1994/12/02,12700,13000,12700,13000
1994/12/05,13790,13830,13790,13830
1994/12/06,13800,13830,13800,13830
1994/12/07,13710,13710,13240,13260
1994/12/08,13220,13220,13190,13200
1994/12/09,13400,13420,13400,13420
1994/12/12,13400,13400,12960,12960
1994/12/13,12960,12960,12930,12930
1994/12/14,12910,13030,12910,13030
1994/12/15,12980,13080,12980,13080
