1995/03/29,1094,1094,1094,1094
1995/03/30,1085,1085,1085,1085
1995/03/31,1110,1110,1110,1110
1995/04/03,1097,1097,1097,1097
1995/04/04,1090,1090,1090,1090
1995/04/05,1096,1096,1096,1096
1995/04/06,1091,1091,1091,1091
1995/04/07,1085,1085,1064,1064
1995/04/10,1045,1045,1045,1045
1995/04/11,1059,1059,1059,1059
1995/04/12,1049,1049,1049,1049
1995/04/13,1045,1046,1045,1046
1995/04/14,1051,1055,1051,1051
1995/04/17,1038,1038,1036,1036
1995/04/18,1037,1037,1037,1037
1995/04/19,1028,1028,1028,1028
1995/04/20,1040,1040,1040,1040
1995/04/21,1057,1057,1057,1057
1995/04/24,1041,1041,1039,1039
1995/04/25,1050,1050,1048,1050
1995/04/26,1030,1041,1029,1032
1995/04/27,1041,1046,1037,1037
1995/04/28,1049,1053,1049,1053
1995/05/01,1051,1051,1048,1050
1995/05/02,1049,1055,1049,1049
1995/05/08,1055,1055,1043,1053
1995/05/09,1047,1052,1047,1052
1995/05/10,1039,1040,1031,1031
1995/05/11,1041,1042,1039,1042
1995/05/12,1062,1066,1062,1065
1995/05/15,1085,1085,1079,1080
1995/05/16,1079,1079,1073,1075
1995/05/17,1077,1077,1069,1074
1995/05/18,1081,1082,1073,1082
1995/05/19,1073,1076,1073,1076
1995/05/22,1074,1079,1071,1079
1995/05/23,1073,1079,1072,1078
1995/05/24,1080,1081,1077,1081
1995/05/25,1075,1075,1066,1070
1995/05/26,1054,1054,1054,1054
