1995/05/01,153.5,153.5,153.5,153.5
1995/05/02,153.5,153.5,153.5,153.5
1995/05/08,153.5,153.5,153.5,153.5
1995/05/09,153.5,153.5,153.5,153.5
1995/05/10,153.5,153.5,153.5,153.5
1995/05/11,153.5,153.5,153.5,153.5
1995/05/12,153.5,153.5,153.5,153.5
1995/05/15,153.5,153.5,153.5,153.5
1995/05/16,153.5,153.5,153.5,153.5
1995/05/17,153.5,153.5,153.5,153.5
1995/05/18,153.5,153.5,153.5,153.5
1995/05/19,153.5,153.5,153.5,153.5
1995/05/22,153.5,153.5,153.5,153.5
1995/05/23,153.5,153.5,153.5,153.5
1995/05/24,153.5,153.5,153.5,153.5
1995/05/25,153.5,153.5,153.5,153.5
1995/05/26,153.5,153.5,153.5,153.5
1995/05/29,153.5,153.5,153.5,153.5
1995/05/30,153.5,153.5,153.5,153.5
1995/05/31,153.5,153.5,153.5,153.5
1995/06/01,153.5,153.5,153.5,153.5
1995/06/02,153.5,153.5,153.5,153.5
1995/06/05,153.5,153.5,153.5,153.5
1995/06/06,153.5,153.5,153.5,153.5
1995/06/07,153.5,153.5,153.5,153.5
1995/06/08,153.5,153.5,153.5,153.5
1995/06/09,153.5,153.5,153.5,153.5
1995/06/12,153.5,153.5,153.5,153.5
1995/06/13,153.5,153.5,153.5,153.5
1995/06/14,153.5,153.5,153.5,153.5
1995/06/15,153.5,153.5,153.5,153.5
1995/06/16,153.5,153.5,153.5,153.5
1995/06/19,153.5,153.5,153.5,153.5
1995/06/20,153.5,153.5,153.5,153.5
1995/06/21,153.5,153.5,153.5,153.5
1995/06/22,153.5,153.5,153.5,153.5
1995/06/23,153.5,153.5,153.5,153.5
1995/06/26,153.5,153.5,153.5,153.5
1995/06/27,153.5,153.5,153.5,153.5
1995/06/28,153.5,153.5,153.5,153.5
1995/06/29,153.5,153.5,153.5,153.5
1995/06/30,153.5,153.5,153.5,153.5
1995/07/03,153.5,153.5,153.5,153.5
1995/07/04,153.5,153.5,153.5,153.5
1995/07/05,153.5,153.5,153.5,153.5
1995/07/06,153.5,153.5,153.5,153.5
1995/07/07,153.5,153.5,153.5,153.5
1995/07/10,153.5,153.5,153.5,153.5
1995/07/11,153.5,153.5,153.5,153.5
1995/07/12,153.5,153.5,153.5,153.5
1995/07/13,153.5,153.5,153.5,153.5
1995/07/14,153.5,153.5,153.5,153.5
1995/07/17,153.5,153.5,153.5,153.5
1995/07/18,153.5,153.5,153.5,153.5
1995/07/19,153.5,153.5,153.5,153.5
1995/07/20,153.5,153.5,153.5,153.5
1995/07/21,153.5,153.5,153.5,153.5
1995/07/24,153.5,153.5,153.5,153.5
1995/07/25,153.5,153.5,153.5,153.5
1995/07/26,153.5,153.5,153.5,153.5
1995/07/27,153.5,153.5,153.5,153.5
1995/07/28,153.5,153.5,153.5,153.5
1995/07/31,153.5,153.5,153.5,153.5
1995/08/01,153.5,153.5,153.5,153.5
1995/08/02,153.5,153.5,153.5,153.5
1995/08/03,153.5,153.5,153.5,153.5
1995/08/04,153.5,153.5,153.5,153.5
1995/08/07,153.5,153.5,153.5,153.5
1995/08/08,153.5,153.5,153.5,153.5
1995/08/09,153.5,153.5,153.5,153.5
1995/08/10,153.5,153.5,153.5,153.5
1995/08/11,153.5,153.5,153.5,153.5
1995/08/14,153.5,153.5,153.5,153.5
1995/08/15,153.5,153.5,153.5,153.5
1995/08/16,153.5,153.5,153.5,153.5
1995/08/17,153.5,153.5,153.5,153.5
1995/08/18,153.5,153.5,153.5,153.5
1995/08/21,153.5,153.5,153.5,153.5
1995/08/22,153.5,153.5,153.5,153.5
1995/08/23,153.5,153.5,153.5,153.5
1995/08/24,153.5,153.5,153.5,153.5
1995/08/25,153.5,153.5,153.5,153.5
1995/08/28,153.5,153.5,153.5,153.5
1995/08/29,153.5,153.5,153.5,153.5
1995/08/30,153.5,153.5,153.5,153.5
1995/08/31,153.5,153.5,153.5,153.5
1995/09/01,153.5,153.5,153.5,153.5
1995/09/04,153.5,153.5,153.5,153.5
1995/09/05,153.5,153.5,153.5,153.5
1995/09/06,153.5,153.5,153.5,153.5
1995/09/07,153.5,153.5,153.5,153.5
1995/09/08,153.5,153.5,153.5,153.5
1995/09/11,153.5,153.5,153.5,153.5
1995/09/12,153.5,153.5,153.5,153.5
1995/09/13,153.5,153.5,153.5,153.5
1995/09/14,153.5,153.5,153.5,153.5
1995/09/18,153.5,153.5,153.5,153.5
1995/09/19,153.5,153.5,153.5,153.5
1995/09/20,153.5,153.5,153.5,153.5
1995/09/21,153.5,153.5,153.5,153.5
1995/09/22,153.5,153.5,153.5,153.5
1995/09/25,153.5,153.5,153.5,153.5
1995/09/26,153.5,153.5,153.5,153.5
1995/09/27,153.5,153.5,153.5,153.5
1995/09/28,153.5,153.5,153.5,153.5
1995/09/29,153.5,153.5,153.5,153.5
1995/10/02,153.5,153.5,153.5,153.5
1995/10/03,153.5,153.5,153.5,153.5
1995/10/04,153.5,153.5,153.5,153.5
1995/10/05,153.5,153.5,153.5,153.5
1995/10/06,153.5,153.5,153.5,153.5
1995/10/09,153.5,153.5,153.5,153.5
1995/10/11,153.5,153.5,153.5,153.5
1995/10/12,153.5,153.5,153.5,153.5
1995/10/13,153.5,153.5,153.5,153.5
1995/10/16,153.5,153.5,153.5,153.5
1995/10/17,153.5,153.5,153.5,153.5
1995/10/18,153.5,153.5,153.5,153.5
1995/10/19,153.5,153.5,153.5,153.5
1995/10/20,153.5,153.5,153.5,153.5
1995/10/23,153.5,153.5,153.5,153.5
1995/10/24,153.5,153.5,153.5,153.5
1995/10/25,153.5,153.5,153.5,153.5
1995/10/26,153.5,153.5,153.5,153.5
