1995/06/27,6400,6446,6386,6446
1995/06/28,6416,6416,6298,6298
1995/06/29,6300,6344,6300,6339
1995/06/30,6301,6301,6139,6139
1995/07/03,6060,6060,5940,5975
1995/07/04,5776,5776,5775,5775
1995/07/05,5660,5826,5602,5826
1995/07/06,5720,5720,5626,5626
1995/07/07,5459,5616,5459,5568
1995/07/10,5658,5658,5609,5637
1995/07/11,5674,5674,5606,5606
1995/07/12,5529,5529,5406,5406
1995/07/13,5479,5606,5479,5606
1995/07/14,5600,5600,5430,5485
1995/07/17,5500,5500,5430,5438
1995/07/18,5470,5470,5351,5351
1995/07/19,5461,5490,5420,5420
1995/07/20,5393,5393,5240,5240
1995/07/21,5340,5416,5340,5360
1995/07/24,5330,5330,5225,5225
1995/07/25,5201,5255,5193,5199
1995/07/26,5250,5250,5202,5218
1995/07/27,5292,5299,5267,5267
1995/07/28,5295,5339,5295,5339
1995/07/31,5413,5413,5320,5356
1995/08/01,5345,5345,5200,5200
1995/08/02,5205,5225,5201,5201
1995/08/03,5201,5400,5170,5314
1995/08/04,5270,5338,5270,5338
1995/08/07,5426,5500,5421,5500
1995/08/08,5514,5514,5444,5445
1995/08/09,5463,5463,5370,5370
1995/08/10,5336,5336,5260,5302
1995/08/11,5351,5401,5351,5388
1995/08/14,5400,5419,5400,5400
1995/08/15,5379,5379,5363,5363
1995/08/16,5430,5430,5420,5420
1995/08/17,5467,5506,5467,5485
1995/08/18,5584,5685,5584,5685
1995/08/21,5799,5885,5778,5885
1995/08/22,5907,6020,5890,6019
1995/08/23,5932,5999,5932,5993
1995/08/24,6023,6080,6021,6080
1995/08/25,6064,6064,5880,5880
1995/08/28,5900,5900,5753,5873
1995/08/29,5830,5830,5753,5800
1995/08/30,5847,5847,5650,5650
1995/08/31,5544,5650,5544,5594
1995/09/01,5599,5699,5599,5699
1995/09/04,5714,5714,5656,5665
1995/09/05,5700,5809,5700,5809
1995/09/06,5940,6009,5940,6009
1995/09/07,6209,6209,6209,6209
1995/09/08,6409,6409,6409,6409
1995/09/11,6600,6627,6580,6614
1995/09/12,6560,6613,6560,6610
1995/09/13,6731,6731,6657,6661
1995/09/14,6604,6721,6604,6721
1995/09/18,6728,6759,6699,6699
1995/09/19,6645,6651,6544,6651
1995/09/20,6607,6660,6607,6652
1995/09/21,6710,6710,6580,6580
1995/09/22,6575,6579,6558,6558
1995/09/25,6440,6440,6358,6358
1995/09/26,6558,6558,6558,6558
1995/09/27,6600,6656,6600,6656
1995/09/28,6617,6700,6617,6695
1995/09/29,6690,6725,6690,6725
1995/10/02,6736,6752,6736,6752
1995/10/03,6759,6768,6750,6750
1995/10/04,6697,6701,6660,6699
1995/10/05,6691,6691,6631,6655
1995/10/06,6702,6702,6600,6600
1995/10/09,6640,6732,6640,6707
1995/10/11,6699,6744,6695,6695
1995/10/12,6682,6682,6569,6569
1995/10/13,6620,6673,6620,6673
1995/10/16,6718,6798,6718,6789
1995/10/17,6798,6798,6770,6774
1995/10/18,6800,6842,6800,6842
1995/10/19,6835,6835,6799,6799
1995/10/20,6799,6799,6755,6755
1995/10/23,6805,6805,6798,6805
1995/10/24,6810,6813,6809,6813
1995/10/25,6819,6819,6751,6800
1995/10/26,6822,6822,6785,6796
1995/10/27,6838,6838,6790,6790
1995/10/30,6700,6765,6700,6765
1995/10/31,6799,6855,6799,6855
1995/11/01,6875,6875,6873,6874
1995/11/02,6950,7000,6950,6988
1995/11/06,6957,6957,6914,6914
1995/11/07,6913,6955,6913,6955
1995/11/08,6953,6999,6953,6999
1995/11/09,6999,6999,6979,6980
1995/11/10,6989,6989,6948,6978
1995/11/13,6940,6986,6940,6986
1995/11/14,6978,6978,6950,6950
1995/11/15,6951,6951,6930,6941
1995/11/16,6949,6950,6945,6950
1995/11/17,6950,6970,6950,6960
1995/11/20,6975,6989,6975,6985
1995/11/21,6985,6985,6914,6947
1995/11/22,6925,6951,6925,6951
1995/11/24,6936,6996,6936,6996
1995/11/27,6996,6999,6995,6999
1995/11/28,6999,7035,6999,7035
1995/11/29,7019,7019,6980,6980
1995/11/30,6986,6986,6972,6973
1995/12/01,6990,7000,6990,7000
1995/12/04,7000,7000,7000,7000
1995/12/05,7000,7019,7000,7001
1995/12/06,7001,7001,7001,7001
1995/12/07,7009,7010,7009,7010
1995/12/08,7025,7033,7025,7033
1995/12/11,7029,7036,7029,7036
1995/12/12,7038,7038,7037,7037
1995/12/13,7033,7039,7033,7039
1995/12/14,7040,7060,7040,7060
1995/12/15,7080,7086,7075,7075
1995/12/18,7070,7070,7050,7050
1995/12/19,7069,7088,7069,7088
