1995/05/29,11850,11950,11850,11950
1995/05/30,11990,12290,11990,12290
1995/05/31,12290,12410,12280,12330
1995/06/01,12340,12500,12340,12400
1995/06/02,12310,12400,12310,12400
1995/06/05,12380,12380,12260,12280
1995/06/06,12080,12080,11930,11930
1995/06/07,11700,11700,11580,11580
1995/06/08,11600,11760,11600,11710
1995/06/09,11640,11810,11640,11810
1995/06/12,11590,11700,11560,11700
1995/06/13,11600,11690,11600,11640
1995/06/14,11690,11740,11640,11650
1995/06/15,11760,12000,11760,11880
1995/06/16,11770,11770,11530,11530
1995/06/19,11360,11550,11360,11550
1995/06/20,11660,11770,11580,11770
1995/06/21,11860,11870,11790,11790
1995/06/22,11800,11940,11800,11800
1995/06/23,11810,11910,11800,11910
1995/06/26,11990,12120,11910,12120
1995/06/27,12190,12210,12060,12210
1995/06/28,12020,12270,12020,12270
1995/06/29,12210,12220,12100,12180
1995/06/30,12330,12530,12330,12440
1995/07/03,12380,12380,12190,12260
1995/07/04,12100,12100,11990,12000
1995/07/05,11950,12170,11950,12170
1995/07/06,12270,12340,12240,12330
1995/07/07,12380,12390,12290,12390
1995/07/10,12330,12520,12330,12520
1995/07/11,12560,12860,12530,12690
1995/07/12,12700,12880,12620,12620
1995/07/13,12550,12680,12500,12680
1995/07/14,12680,12680,12500,12600
1995/07/17,12640,12650,12500,12500
1995/07/18,12420,12440,12200,12210
1995/07/19,12180,12350,12120,12350
1995/07/20,12260,12270,12040,12060
1995/07/21,12040,12040,11920,12030
1995/07/24,11970,12020,11870,12020
1995/07/25,12000,12100,11990,12100
1995/07/26,12090,12220,12010,12150
1995/07/27,12030,12040,11910,12000
1995/07/28,11970,12150,11970,12090
1995/07/31,12250,12250,12130,12150
1995/08/01,12070,12070,11860,11860
1995/08/02,11860,11910,11680,11690
1995/08/03,11560,11590,11340,11340
1995/08/04,11180,11210,10990,10990
1995/08/07,10540,10540,10540,10540
1995/08/08,10230,10230,10090,10090
1995/08/09,9690,10490,9690,10210
1995/08/10,10230,10230,9760,9760
1995/08/11,9890,10210,9890,10210
1995/08/14,10400,10400,10010,10010
1995/08/15,10220,10290,10180,10200
1995/08/16,10360,10360,10060,10060
1995/08/17,10090,10280,10090,10280
1995/08/18,10440,10630,10440,10630
1995/08/21,10540,10580,10280,10280
1995/08/22,10100,10270,10100,10270
1995/08/23,10500,10620,10500,10620
1995/08/24,10590,10970,10540,10970
1995/08/25,11060,11410,11060,11260
1995/08/28,11610,11610,11160,11160
1995/08/29,11210,11210,10810,10810
1995/08/30,10960,11150,10800,10870
1995/08/31,10680,10680,10520,10520
1995/09/01,10500,10670,10340,10670
1995/09/04,10420,10590,10420,10580
1995/09/05,10390,10460,10340,10430
1995/09/06,10470,10650,10470,10570
1995/09/07,10590,10660,10540,10620
1995/09/08,10640,10640,10530,10610
1995/09/11,10570,10570,10290,10290
1995/09/12,10010,10120,10000,10120
1995/09/13,10070,10240,10070,10240
1995/09/14,10360,10360,10240,10250
1995/09/18,10290,10290,10220,10220
1995/09/19,10140,10330,10140,10210
1995/09/20,10080,10080,9950,9950
1995/09/21,9780,9870,9780,9820
1995/09/22,9920,9990,9700,9700
1995/09/25,9490,9490,9350,9350
1995/09/26,9160,9440,9160,9400
1995/09/27,9440,9540,9370,9530
1995/09/28,9530,9630,9500,9580
1995/09/29,9480,9580,9480,9540
1995/10/02,9450,9530,9410,9530
1995/10/03,9500,9550,9330,9470
1995/10/04,9530,9560,9470,9560
1995/10/05,9560,9560,9480,9490
1995/10/06,9450,9450,9270,9310
1995/10/09,9260,9270,8970,8980
1995/10/11,8760,8760,8630,8630
1995/10/12,8540,8610,8540,8540
1995/10/13,8570,8570,8390,8450
1995/10/16,8460,8730,8460,8730
1995/10/17,8830,8830,8650,8650
1995/10/18,8510,8510,8400,8470
1995/10/19,8480,8630,8480,8630
1995/10/20,8610,8740,8610,8640
1995/10/23,8540,8560,8500,8510
1995/10/24,8400,8610,8400,8610
1995/10/25,8620,8620,8560,8600
1995/10/26,8590,8900,8590,8740
1995/10/27,8680,8780,8680,8680
1995/10/30,8580,8590,8570,8590
1995/10/31,8630,8640,8610,8610
1995/11/01,8610,8610,8500,8500
1995/11/02,8480,8530,8480,8530
1995/11/06,8510,8780,8510,8690
1995/11/07,8690,8800,8690,8800
1995/11/08,8780,8780,8590,8590
1995/11/09,8390,8430,8390,8430
1995/11/10,8410,8490,8410,8490
1995/11/13,8480,8480,8430,8440
1995/11/14,8440,8440,8360,8360
1995/11/15,8340,8350,8330,8350
1995/11/16,8360,8360,8230,8230
1995/11/17,8080,8180,8080,8180
1995/11/20,8270,8270,8150,8180
1995/11/21,8170,8250,8170,8250
1995/11/22,8230,8230,8010,8010
1995/11/24,7990,7990,7850,7890
1995/11/27,7790,7790,7690,7690
