1994/02/24,31310,31390,31310,31380
1994/02/25,31450,31450,31350,31350
1994/02/28,31210,31210,31140,31170
1994/03/01,31180,31400,31180,31400
1994/03/02,31400,31440,31340,31340
1994/03/03,31340,31340,31210,31250
1994/03/04,30810,30930,30810,30930
1994/03/07,30990,31210,30990,31210
1994/03/08,31140,31140,31140,31140
1994/03/09,31140,31140,31070,31080
1994/03/10,31170,31210,31170,31210
1994/03/11,31220,31260,31210,31260
1994/03/14,31310,31420,31310,31420
1994/03/15,31870,32100,31870,32040
1994/03/16,31900,31920,31880,31920
1994/03/17,32000,32050,31990,32050
1994/03/18,32040,32070,32000,32060
1994/03/22,31990,32010,31990,32010
1994/03/23,32010,32010,31970,31970
1994/03/24,32260,32330,32210,32330
1994/03/25,32240,32250,32200,32250
1994/03/28,32120,32270,32120,32240
1994/03/29,32200,32200,32120,32190
1994/03/30,31840,31840,31630,31770
1994/03/31,31750,31750,31390,31490
1994/04/01,31120,31190,31050,31190
1994/04/04,31270,31390,31270,31370
1994/04/05,30170,30300,30170,30180
1994/04/06,30290,30300,30170,30170
1994/04/07,30270,30400,30270,30350
1994/04/08,30320,30340,30300,30340
1994/04/11,30340,30340,30140,30190
1994/04/12,29990,30090,29860,29860
1994/04/13,29930,29990,29810,29810
1994/04/14,29810,29900,29810,29880
1994/04/15,29830,29920,29830,29890
1994/04/18,29890,29930,29840,29890
1994/04/19,29890,29890,29850,29880
1994/04/20,29980,30040,29980,30020
1994/04/21,30240,30250,30220,30240
1994/04/22,30300,30400,30300,30360
1994/04/25,30170,30170,30100,30150
1994/04/26,30410,30440,30390,30440
1994/04/27,30390,30390,30310,30330
1994/04/28,30300,30300,29840,29840
1994/05/02,29850,30020,29850,30020
1994/05/06,29800,29800,29780,29790
1994/05/09,29870,30150,29870,30100
1994/05/10,30010,30010,29730,29760
1994/05/11,29910,29910,29910,29910
1994/05/12,29930,30190,29930,30000
1994/05/13,30000,30010,29990,29990
1994/05/16,30000,30000,30000,30000
1994/05/17,30130,30350,30110,30140
1994/05/18,30170,30220,30150,30150
1994/05/19,30460,30500,30360,30500
1994/05/20,30430,30600,30430,30550
1994/05/23,30780,30830,30770,30830
1994/05/24,31960,32020,31660,31720
1994/05/25,30740,30820,30610,30610
1994/05/26,29990,30300,29990,30190
1994/05/27,30150,30430,30150,30430
1994/05/30,30440,30470,30100,30100
1994/05/31,30130,30510,30130,30510
1994/06/01,31300,31320,30820,30820
1994/06/02,30790,31110,30790,31000
1994/06/03,31230,31370,31190,31190
1994/06/06,30890,30890,30500,30500
1994/06/07,29740,29860,29680,29760
1994/06/08,29840,30000,29840,29930
1994/06/09,30010,30330,30010,30320
1994/06/10,30570,30610,30290,30310
1994/06/13,30520,30520,30080,30080
1994/06/14,30420,30420,30250,30330
1994/06/15,30360,30840,30360,30820
1994/06/16,31200,31200,30840,30850
1994/06/17,30930,31030,30860,31030
1994/06/20,31260,31670,31260,31630
1994/06/21,30550,30550,30430,30430
1994/06/22,30000,30330,30000,30270
1994/06/23,30100,30100,29900,29900
1994/06/24,29820,29900,29770,29770
1994/06/27,29630,29900,29570,29810
1994/06/28,29590,29590,28780,28780
1994/06/29,28950,29010,28920,29000
1994/06/30,28350,28800,28350,28800
1994/07/01,28700,28700,28350,28350
1994/07/04,27500,27500,27150,27150
1994/07/05,27170,27170,26820,26820
1994/07/06,25640,25920,25640,25730
1994/07/07,25950,26050,25800,25890
1994/07/08,26310,26320,25900,25900
1994/07/11,26000,26150,25990,26070
1994/07/12,25660,25660,24870,24870
1994/07/13,24700,25310,24700,25310
1994/07/14,25420,25690,25420,25690
1994/07/15,25380,25390,25230,25230
1994/07/18,24870,25060,24300,24780
1994/07/19,24570,25250,24570,24980
1994/07/20,24730,24930,24730,24930
1994/07/21,24720,25150,24720,25140
1994/07/22,25300,25570,25280,25570
1994/07/25,25680,25680,24950,24950
1994/07/26,24900,25150,24900,25060
1994/07/27,25110,25210,25090,25210
1994/07/28,25140,25190,25010,25180
1994/07/29,25460,25630,25460,25510
1994/08/01,25400,25570,25400,25570
1994/08/02,25500,25600,25350,25350
1994/08/03,25410,25550,25210,25210
1994/08/04,25070,25240,25020,25240
1994/08/05,25250,25340,25250,25330
1994/08/08,25390,25480,25390,25460
1994/08/09,25700,25730,25610,25610
1994/08/10,25560,25790,25510,25790
1994/08/11,25820,25820,25670,25670
1994/08/12,25510,25700,25510,25700
1994/08/15,25690,25690,25540,25540
1994/08/16,25490,25490,25300,25300
1994/08/17,25400,25550,25400,25540
1994/08/18,25590,25640,25590,25590
1994/08/19,25490,25490,25420,25480
1994/08/22,25620,25670,25610,25670
1994/08/23,25420,25420,25350,25360
1994/08/24,25430,25460,25430,25450
1994/08/25,25660,25660,25490,25520
1994/08/26,25500,25520,25460,25460
1994/08/29,25500,25500,25460,25500
1994/08/30,25440,25600,25400,25600
1994/08/31,25590,25660,25560,25660
1994/09/01,25790,25810,25780,25780
1994/09/02,25760,25760,25640,25680
1994/09/05,25700,25830,25700,25830
1994/09/06,25830,25950,25830,25940
1994/09/07,26070,26070,25970,25970
1994/09/08,25960,26030,25960,25990
1994/09/09,25930,25970,25910,25970
1994/09/12,25950,25950,25890,25890
1994/09/13,25950,25960,25930,25930
1994/09/14,25880,25880,25750,25750
1994/09/16,25550,25590,25420,25590
1994/09/19,25530,25530,25490,25510
1994/09/20,25530,25580,25510,25580
1994/09/21,25550,25620,25520,25620
1994/09/22,25730,25730,25590,25630
1994/09/26,25630,25630,25590,25590
1994/09/27,25660,25660,25620,25640
1994/09/28,25560,25610,25560,25600
1994/09/29,25660,25660,25570,25590
1994/09/30,25510,25510,25380,25380
1994/10/03,25200,25250,25200,25230
1994/10/04,25320,25380,25320,25380
1994/10/05,25390,25400,25380,25400
1994/10/06,25360,25360,25280,25360
1994/10/07,25360,25360,25120,25280
1994/10/11,25280,25280,25230,25260
1994/10/12,25340,25340,25340,25340
1994/10/13,25350,25420,25350,25420
1994/10/14,25350,25470,25350,25470
1994/10/17,25520,25520,25470,25480
1994/10/18,25550,25560,25510,25520
1994/10/19,25420,25530,25420,25530
1994/10/20,25490,25510,25480,25490
1994/10/21,25590,25600,25550,25600
1994/10/24,25660,25690,25640,25690
1994/10/25,25730,25800,25720,25800
1994/10/26,25770,25920,25770,25920
1994/10/27,25950,25990,25950,25980
1994/10/28,26010,26040,26010,26040
1994/10/31,26000,26020,25990,26020
1994/11/01,25960,25960,25780,25780
1994/11/02,25750,25750,25610,25610
1994/11/04,25750,25750,25710,25710
1994/11/07,25710,25730,25700,25700
1994/11/08,25700,25700,25650,25650
1994/11/09,25650,25690,25650,25690
1994/11/10,25830,25870,25780,25870
1994/11/11,25870,25930,25860,25930
1994/11/14,25930,25930,25910,25920
1994/11/15,25940,25940,25940,25940
1994/11/16,26000,26140,26000,26090
1994/11/17,26080,26110,26080,26110
1994/11/18,26170,26230,26170,26230
1994/11/21,26260,26460,26260,26460
1994/11/22,26460,26500,26450,26500
1994/11/24,26500,26500,26490,26490
1994/11/25,26490,26490,26450,26450
1994/11/28,26450,26470,26360,26360
1994/11/29,26360,26440,26360,26440
1994/11/30,26440,26440,26440,26440
1994/12/01,26340,26340,26230,26230
1994/12/02,25990,26080,25940,25990
1994/12/05,26060,26250,26060,26250
1994/12/06,26250,26340,26250,26340
1994/12/07,26340,26450,26340,26420
1994/12/08,26440,26520,26440,26520
1994/12/09,26590,26940,26590,26940
1994/12/12,26940,26940,26740,26740
1994/12/13,26680,26680,26630,26660
1994/12/14,26670,26740,26670,26740
1994/12/15,26730,26730,26620,26620
1994/12/16,26600,26630,26600,26630
1994/12/19,26630,26630,26530,26530
1994/12/20,26490,26490,26290,26290
1994/12/21,26290,26310,26290,26310
1994/12/22,26310,26310,26310,26310
1994/12/26,26330,26330,26330,26330
1994/12/27,26330,26330,26330,26330
1994/12/28,26330,26330,26330,26330
1995/01/04,26190,26190,26190,26190
1995/01/05,26210,26310,26210,26310
1995/01/06,26390,26470,26390,26470
1995/01/09,26470,26470,26470,26470
1995/01/10,26470,26470,26470,26470
1995/01/11,26450,26460,26450,26460
1995/01/12,26460,26460,26460,26460
1995/01/13,26460,26460,26460,26460
1995/01/17,26460,26460,26460,26460
1995/01/18,26480,26480,26470,26470
1995/01/19,26490,26510,26490,26510
1995/01/20,26510,26510,26510,26510
1995/01/23,26510,26720,26510,26720
1995/01/24,26720,26720,26720,26720
1995/01/25,26720,26720,26720,26720
1995/01/26,26720,26840,26720,26840
1995/01/27,26890,27460,26890,27460
1995/01/30,27440,27440,27340,27340
1995/01/31,27340,27340,27150,27150
1995/02/01,27120,27120,26900,26900
1995/02/02,26900,26900,26780,26780
1995/02/03,26780,26780,26730,26730
1995/02/06,26730,26730,26730,26730
1995/02/07,26730,26730,26730,26730
1995/02/08,26620,26650,26250,26250
1995/02/09,26400,26400,26400,26400
1995/02/10,26400,26400,26400,26400
1995/02/13,26400,26400,26350,26350
1995/02/14,26350,26430,26350,26370
1995/02/15,26370,26370,26370,26370
1995/02/16,26370,26620,26370,26450
1995/02/17,26450,26450,26450,26450
1995/02/20,26450,26450,26450,26450
1995/02/21,26450,26710,26450,26710
1995/02/22,26860,26860,26860,26860
1995/02/23,27010,27220,26280,26280
