1995/03/29,12180,12220,12130,12200
1995/03/30,12180,12340,12180,12300
1995/03/31,12400,12540,12400,12530
1995/04/03,12570,12660,12540,12540
1995/04/04,12680,12740,12610,12670
1995/04/05,12710,12730,12660,12680
1995/04/06,12740,12830,12720,12770
1995/04/07,12770,12800,12650,12660
1995/04/10,12800,12880,12780,12880
1995/04/11,12940,12940,12850,12880
1995/04/12,12920,12960,12850,12960
1995/04/13,12930,13000,12860,12860
1995/04/14,12810,12810,12760,12800
1995/04/17,12810,12810,12650,12670
1995/04/18,12560,12590,12360,12410
1995/04/19,12410,12410,12250,12300
1995/04/20,12290,12380,12260,12330
1995/04/21,12150,12150,12000,12060
1995/04/24,11820,11900,11810,11830
1995/04/25,11680,11790,11680,11790
1995/04/26,11810,11870,11760,11870
1995/04/27,11880,11890,11590,11590
1995/04/28,11520,11550,11450,11540
1995/05/01,11650,11840,11650,11840
1995/05/02,11870,11870,11750,11750
1995/05/08,11670,11670,11420,11530
1995/05/09,11440,11450,11180,11180
1995/05/10,11120,11120,11050,11080
1995/05/11,11130,11340,11130,11300
1995/05/12,11340,11370,11240,11290
1995/05/15,11140,11340,11140,11340
1995/05/16,11350,11600,11320,11570
1995/05/17,11570,11570,11400,11400
1995/05/18,11320,11400,11300,11310
1995/05/19,11330,11490,11330,11490
1995/05/22,11590,11590,11500,11510
1995/05/23,11440,11480,11390,11390
1995/05/24,11440,11460,11160,11290
1995/05/25,11380,11640,11380,11640
1995/05/26,11670,11750,11640,11690
1995/05/29,11500,11530,11360,11360
1995/05/30,11420,11490,11410,11450
1995/05/31,11540,11540,11440,11450
1995/06/01,11410,11670,11410,11610
1995/06/02,11530,11590,11480,11540
1995/06/05,11550,11570,11440,11440
1995/06/06,11280,11330,11090,11090
1995/06/07,10920,10950,10740,10890
1995/06/08,10960,11240,10960,11240
1995/06/09,11250,11540,11250,11540
1995/06/12,11370,11420,11270,11420
1995/06/13,11340,11370,11320,11370
1995/06/14,11310,11420,11260,11260
1995/06/15,11360,11610,11360,11570
1995/06/16,11460,11480,11220,11220
1995/06/19,11110,11360,11110,11360
1995/06/20,11490,11550,11450,11530
1995/06/21,11660,11660,11620,11650
1995/06/22,11670,11810,11670,11720
1995/06/23,11650,11840,11650,11840
1995/06/26,11900,12070,11900,12070
1995/06/27,12180,12180,12000,12100
1995/06/28,11930,12290,11930,12290
1995/06/29,12230,12270,12080,12130
1995/06/30,12090,12290,12090,12260
1995/07/03,12060,12170,12060,12060
1995/07/04,11990,11990,11840,11970
1995/07/05,11940,12200,11940,12150
1995/07/06,12160,12300,12160,12300
1995/07/07,12330,12360,12240,12240
1995/07/10,12260,12480,12260,12480
1995/07/11,12500,12640,12500,12620
1995/07/12,12610,12790,12610,12650
1995/07/13,12570,12710,12520,12710
1995/07/14,12630,12670,12570,12630
1995/07/17,12610,12630,12550,12550
1995/07/18,12450,12460,12310,12310
1995/07/19,12190,12410,12190,12410
1995/07/20,12330,12330,12060,12060
1995/07/21,11980,12010,11900,12000
1995/07/24,11950,12100,11900,12100
1995/07/25,12070,12190,12040,12170
1995/07/26,12160,12370,12130,12340
1995/07/27,12360,12360,12210,12250
1995/07/28,12190,12320,12190,12320
1995/07/31,12350,12350,12310,12310
1995/08/01,12260,12260,12100,12140
1995/08/02,12160,12160,11870,11910
1995/08/03,11820,11860,11560,11560
1995/08/04,11560,11560,11210,11210
1995/08/07,10760,10760,10760,10760
1995/08/08,10310,10310,10310,10310
1995/08/09,9860,10070,9860,10070
1995/08/10,9620,9620,9620,9620
1995/08/11,9170,9370,9170,9370
1995/08/14,9430,9450,9200,9200
1995/08/15,9230,9440,9230,9330
1995/08/16,9520,9630,9330,9330
1995/08/17,9330,9540,9330,9540
1995/08/18,9690,9890,9690,9890
1995/08/21,10120,10120,9540,9540
1995/08/22,9580,9580,9400,9560
1995/08/23,9670,9910,9670,9890
1995/08/24,9800,9860,9610,9860
1995/08/25,10000,10140,9960,10080
1995/08/28,10350,10410,10120,10120
1995/08/29,10120,10120,9790,9860
1995/08/30,9900,9960,9800,9800
1995/08/31,9880,9880,9490,9490
1995/09/01,9480,9580,9370,9580
1995/09/04,9600,9600,9530,9570
1995/09/05,9560,9560,9480,9530
1995/09/06,9530,9640,9530,9640
1995/09/07,9540,9660,9540,9660
1995/09/08,9660,9660,9540,9550
1995/09/11,9590,9590,9460,9460
1995/09/12,9350,9350,9250,9290
1995/09/13,9290,9300,9260,9300
1995/09/14,9300,9340,9300,9340
1995/09/18,9360,9390,9360,9390
1995/09/19,9320,9330,9300,9330
1995/09/20,9330,9330,9060,9060
1995/09/21,8850,8870,8810,8830
1995/09/22,8830,8830,8500,8500
1995/09/25,8460,8460,7850,7860
1995/09/26,7840,8060,7840,8060
