1995/02/24,1240,1244,1229,1229
1995/02/27,1223,1232,1222,1232
1995/02/28,1232,1232,1232,1232
1995/03/01,1232,1245,1232,1245
1995/03/02,1245,1245,1244,1244
1995/03/03,1233,1240,1228,1240
1995/03/06,1215,1216,1205,1205
1995/03/07,1219,1219,1209,1209
1995/03/08,1201,1201,1188,1196
1995/03/09,1187,1194,1187,1194
1995/03/10,1194,1194,1190,1194
1995/03/13,1194,1194,1194,1194
1995/03/14,1194,1194,1194,1194
1995/03/15,1194,1223,1194,1223
1995/03/16,1220,1245,1220,1245
1995/03/17,1244,1244,1229,1229
1995/03/20,1219,1231,1219,1231
1995/03/22,1231,1231,1231,1231
1995/03/23,1233,1233,1207,1207
1995/03/24,1205,1206,1205,1206
1995/03/27,1217,1217,1215,1215
1995/03/28,1214,1214,1207,1207
1995/03/29,1207,1207,1191,1191
1995/03/30,1188,1189,1186,1186
1995/03/31,1186,1186,1186,1186
1995/04/03,1171,1171,1161,1161
1995/04/04,1157,1157,1157,1157
1995/04/05,1157,1157,1157,1157
1995/04/06,1158,1163,1158,1158
1995/04/07,1160,1160,1151,1151
1995/04/10,1150,1156,1150,1156
1995/04/11,1166,1170,1162,1162
1995/04/12,1157,1157,1157,1157
1995/04/13,1155,1164,1155,1158
1995/04/14,1158,1162,1158,1159
1995/04/17,1151,1151,1151,1151
1995/04/18,1147,1147,1142,1142
1995/04/19,1138,1138,1138,1138
1995/04/20,1138,1166,1138,1166
1995/04/21,1168,1171,1168,1170
1995/04/24,1170,1173,1163,1163
1995/04/25,1163,1163,1153,1153
1995/04/26,1153,1153,1136,1136
1995/04/27,1126,1126,1120,1120
1995/04/28,1128,1128,1095,1095
1995/05/01,1083,1083,1070,1070
1995/05/02,1070,1084,1070,1084
1995/05/08,1084,1084,1083,1083
1995/05/09,1083,1091,1083,1091
1995/05/10,1088,1091,1088,1090
1995/05/11,1090,1090,1090,1090
1995/05/12,1090,1090,1090,1090
1995/05/15,1090,1090,1090,1090
1995/05/16,1090,1090,1090,1090
1995/05/17,1091,1092,1091,1092
1995/05/18,1092,1092,1092,1092
1995/05/19,1092,1092,1092,1092
1995/05/22,1092,1092,1091,1091
1995/05/23,1091,1091,1091,1091
1995/05/24,1084,1084,1070,1070
1995/05/25,1054,1054,1021,1021
1995/05/26,1021,1021,1010,1010
1995/05/29,1010,1010,1000,1000
1995/05/30,996,996,996,996
1995/05/31,996,996,988,995
1995/06/01,991,991,987,991
1995/06/02,991,991,985,985
1995/06/05,982,982,969,969
1995/06/06,953,953,941,941
1995/06/07,941,941,941,941
1995/06/08,941,941,941,941
1995/06/09,941,941,941,941
1995/06/12,941,941,940,940
1995/06/13,935,935,935,935
1995/06/14,935,935,935,935
1995/06/15,935,935,935,935
1995/06/16,935,935,935,935
1995/06/19,935,935,935,935
1995/06/20,935,935,935,935
1995/06/21,935,935,935,935
1995/06/22,935,940,935,940
1995/06/23,940,940,940,940
1995/06/26,940,940,940,940
1995/06/27,940,940,924,924
1995/06/28,934,934,934,934
1995/06/29,934,934,934,934
1995/06/30,934,934,934,934
1995/07/03,934,934,934,934
1995/07/04,940,940,940,940
1995/07/05,940,940,940,940
1995/07/06,940,950,940,950
1995/07/07,950,950,950,950
1995/07/10,954,960,954,960
1995/07/11,960,960,960,960
1995/07/12,957,957,957,957
1995/07/13,970,970,970,970
1995/07/14,970,970,970,970
1995/07/17,970,970,970,970
1995/07/18,970,985,970,985
1995/07/19,985,985,985,985
1995/07/20,985,985,985,985
1995/07/21,985,985,985,985
1995/07/24,985,985,985,985
1995/07/25,985,985,985,985
1995/07/26,1005,1005,1004,1004
1995/07/27,1004,1004,1004,1004
1995/07/28,1004,1004,1004,1004
1995/07/31,1004,1004,1004,1004
1995/08/01,995,995,995,995
1995/08/02,995,995,995,995
1995/08/03,995,995,995,995
1995/08/04,995,995,995,995
1995/08/07,995,995,995,995
1995/08/08,995,995,995,995
1995/08/09,995,995,995,995
1995/08/10,995,995,995,995
1995/08/11,995,995,995,995
1995/08/14,995,995,995,995
1995/08/15,995,995,995,995
1995/08/16,995,995,995,995
1995/08/17,995,995,995,995
1995/08/18,995,1005,995,1005
1995/08/21,1031,1036,1031,1036
1995/08/22,1036,1036,1036,1036
1995/08/23,1036,1036,1036,1036
1995/08/24,1036,1036,1036,1036
1995/08/25,1036,1036,1036,1036
1995/08/28,1036,1036,1010,1010
