1995/01/27,157.6,157.6,157.6,157.6
1995/01/30,154.5,154.5,154.5,154.5
1995/01/31,154.5,154.5,154.5,154.5
1995/02/01,153.8,153.8,153.8,153.8
1995/02/02,153.5,153.5,153.5,153.5
1995/02/03,154.6,154.6,154.6,154.6
1995/02/06,153.5,153.5,153.5,153.5
1995/02/07,154.5,154.5,154.5,154.5
1995/02/08,153.5,153.5,153.5,153.5
1995/02/09,154,154,154,154
1995/02/10,155,155,155,155
1995/02/13,155,155,155,155
1995/02/14,154,154,154,154
1995/02/15,155,155,155,155
1995/02/16,152.5,152.5,152.5,152.5
1995/02/17,152.5,152.5,152.5,152.5
1995/02/20,153,153,153,153
1995/02/21,152.8,152.8,152.8,152.8
1995/02/22,151.4,151.4,151.4,151.4
1995/02/23,154.2,154.2,154.2,154.2
1995/02/24,152.5,152.5,152.5,152.5
1995/02/27,148.2,148.2,148.2,148.2
1995/02/28,143.4,143.4,143.4,143.4
1995/03/01,142.2,143.9,142.2,143.9
1995/03/02,135.8,135.8,135.8,135.8
1995/03/03,135.4,135.4,135.4,135.4
1995/03/06,133.8,133.8,133.8,133.8
1995/03/07,136.6,136.6,136.6,136.6
1995/03/08,136.6,136.6,136.6,136.6
1995/03/09,135.5,135.5,135.5,135.5
1995/03/10,136.6,136.6,136.6,136.6
1995/03/13,135.8,135.8,135,135
1995/03/14,137.1,137.5,137.1,137.5
1995/03/15,138,138,138,138
1995/03/16,137.5,137.5,137.5,137.5
1995/03/17,137.2,137.2,137.2,137.2
1995/03/20,137.5,137.5,137.1,137.1
1995/03/22,132.5,132.5,132.5,132.5
1995/03/23,133.5,133.5,133.3,133.5
1995/03/24,133.2,133.5,133.2,133.3
1995/03/27,133,133,133,133
1995/03/28,130.4,130.4,130.4,130.4
