1995/03/20,1869,1899,1866,1899
1995/03/22,1900,1921,1900,1921
1995/03/23,1930,1949,1930,1949
1995/03/24,2029,2029,2029,2029
1995/03/27,2109,2109,2041,2041
1995/03/28,2036,2053,1999,1999
1995/03/29,1975,2047,1975,2047
1995/03/30,2043,2066,1970,1970
1995/03/31,1995,2012,1995,2009
1995/04/03,2000,2000,1963,1979
1995/04/04,1899,1924,1899,1924
1995/04/05,1906,1906,1839,1849
1995/04/06,1850,1898,1850,1898
1995/04/07,1872,1872,1838,1838
1995/04/10,1830,1858,1817,1817
1995/04/11,1820,1854,1813,1813
1995/04/12,1813,1820,1810,1819
1995/04/13,1799,1799,1728,1728
1995/04/14,1787,1806,1787,1789
1995/04/17,1780,1803,1780,1799
1995/04/18,1822,1899,1822,1899
1995/04/19,1949,1949,1909,1911
1995/04/20,1903,1903,1856,1866
1995/04/21,1877,1899,1843,1899
1995/04/24,1895,1895,1835,1835
1995/04/25,1831,1905,1831,1905
1995/04/26,1892,1892,1839,1839
1995/04/27,1841,1865,1841,1861
1995/04/28,1884,1891,1846,1853
1995/05/01,1851,1856,1849,1849
1995/05/02,1848,1874,1848,1874
1995/05/08,1850,1850,1833,1833
1995/05/09,1836,1836,1819,1819
1995/05/10,1819,1824,1817,1817
1995/05/11,1817,1851,1817,1821
1995/05/12,1822,1822,1808,1808
1995/05/15,1810,1832,1810,1832
1995/05/16,1840,1840,1823,1836
1995/05/17,1849,1849,1824,1824
1995/05/18,1800,1800,1759,1759
1995/05/19,1751,1754,1735,1735
1995/05/22,1721,1721,1635,1635
1995/05/23,1627,1677,1627,1660
1995/05/24,1670,1690,1634,1634
1995/05/25,1640,1697,1635,1697
1995/05/26,1737,1737,1672,1681
1995/05/29,1692,1692,1643,1680
1995/05/30,1650,1650,1580,1580
1995/05/31,1562,1574,1562,1569
1995/06/01,1629,1669,1629,1669
1995/06/02,1730,1730,1608,1637
1995/06/05,1606,1606,1587,1605
1995/06/06,1610,1649,1610,1627
1995/06/07,1650,1650,1611,1611
1995/06/08,1662,1703,1617,1703
1995/06/09,1710,1710,1664,1671
1995/06/12,1668,1668,1592,1625
1995/06/13,1625,1625,1563,1563
1995/06/14,1560,1560,1523,1523
1995/06/15,1521,1526,1487,1526
1995/06/16,1524,1599,1524,1590
1995/06/19,1616,1616,1528,1528
1995/06/20,1530,1530,1516,1518
1995/06/21,1517,1517,1491,1491
1995/06/22,1470,1473,1451,1451
1995/06/23,1452,1460,1451,1460
1995/06/26,1459,1459,1457,1457
1995/06/27,1455,1475,1455,1475
1995/06/28,1478,1481,1452,1452
1995/06/29,1462,1462,1429,1429
1995/06/30,1422,1422,1353,1353
1995/07/03,1345,1345,1317,1317
1995/07/04,1331,1349,1326,1326
1995/07/05,1359,1379,1359,1367
1995/07/06,1410,1410,1347,1347
1995/07/07,1325,1423,1325,1423
1995/07/10,1420,1455,1420,1435
1995/07/11,1456,1470,1435,1435
1995/07/12,1431,1450,1431,1450
1995/07/13,1440,1499,1438,1499
1995/07/14,1479,1479,1436,1436
1995/07/17,1386,1391,1386,1390
1995/07/18,1366,1366,1310,1337
1995/07/19,1359,1359,1329,1348
1995/07/20,1329,1329,1293,1293
1995/07/21,1269,1291,1269,1283
1995/07/24,1280,1280,1201,1201
1995/07/25,1200,1211,1200,1205
1995/07/26,1221,1221,1200,1200
1995/07/27,1210,1211,1210,1211
1995/07/28,1229,1259,1229,1259
1995/07/31,1240,1261,1240,1250
1995/08/01,1259,1259,1182,1182
1995/08/02,1193,1193,1164,1165
1995/08/03,1175,1199,1162,1199
1995/08/04,1199,1200,1199,1199
1995/08/07,1195,1211,1185,1211
1995/08/08,1212,1212,1162,1162
1995/08/09,1133,1139,1123,1123
1995/08/10,1123,1123,1099,1101
1995/08/11,1105,1122,1105,1122
1995/08/14,1128,1131,1126,1131
1995/08/15,1131,1131,1122,1122
1995/08/16,1122,1132,1122,1132
1995/08/17,1138,1143,1133,1133
1995/08/18,1133,1233,1133,1233
1995/08/21,1260,1311,1250,1311
1995/08/22,1297,1297,1256,1256
1995/08/23,1257,1257,1256,1257
1995/08/24,1256,1300,1256,1300
1995/08/25,1300,1300,1200,1200
1995/08/28,1210,1210,1200,1200
1995/08/29,1216,1225,1216,1225
1995/08/30,1225,1225,1210,1217
1995/08/31,1221,1231,1221,1231
1995/09/01,1231,1277,1231,1277
1995/09/04,1278,1323,1278,1323
1995/09/05,1300,1322,1299,1321
1995/09/06,1321,1421,1321,1421
1995/09/07,1521,1521,1521,1521
1995/09/08,1602,1602,1482,1484
1995/09/11,1484,1484,1429,1429
1995/09/12,1419,1419,1399,1399
1995/09/13,1400,1400,1328,1350
1995/09/14,1318,1321,1309,1309
1995/09/18,1309,1309,1306,1306
