1994/12/21,11370,11570,11300,11340
1994/12/22,11380,11690,11380,11690
1994/12/26,11670,11780,11670,11730
1994/12/27,11750,11750,11660,11700
1994/12/28,11880,11920,11880,11890
1995/01/04,11850,11860,11800,11800
1995/01/05,11960,12040,11890,12040
1995/01/06,12170,12240,12020,12200
1995/01/09,12290,12450,12280,12450
1995/01/10,12370,12460,12300,12460
1995/01/11,12490,12540,12430,12460
1995/01/12,12470,12700,12470,12700
1995/01/13,12700,12700,12590,12600
1995/01/17,12680,12950,12660,12950
1995/01/18,12990,13100,12830,12830
1995/01/19,12860,12890,12730,12780
1995/01/20,12840,12840,12620,12620
1995/01/23,12550,12690,12520,12690
1995/01/24,12530,12790,12530,12730
1995/01/25,12750,12760,12650,12670
1995/01/26,12690,12690,12540,12680
1995/01/27,12650,12760,12590,12760
1995/01/30,12830,13020,12820,13020
1995/01/31,13010,13010,12800,12800
1995/02/01,12780,12860,12740,12800
1995/02/02,12760,12760,12650,12680
1995/02/03,12630,12630,12330,12330
1995/02/06,12240,12260,12150,12150
1995/02/07,12150,12290,12150,12260
1995/02/08,12110,12110,11920,12040
1995/02/09,12050,12100,12000,12010
1995/02/10,12000,12080,11990,12070
1995/02/13,11920,12020,11820,11820
1995/02/14,11790,12030,11790,12030
1995/02/15,12050,12150,12050,12150
1995/02/16,12140,12320,12140,12320
1995/02/17,12330,12400,12330,12400
1995/02/20,12390,12390,12260,12260
1995/02/21,12340,12400,12340,12390
1995/02/22,12450,12600,12450,12580
1995/02/23,12640,12640,12530,12530
1995/02/24,12570,12680,12570,12680
1995/02/27,12730,12730,12590,12590
1995/02/28,12520,12710,12520,12710
1995/03/01,12800,13060,12800,13060
1995/03/02,13120,13120,12990,13010
1995/03/03,12860,12860,12680,12680
1995/03/06,12490,12600,12490,12570
1995/03/07,12610,12750,12590,12710
1995/03/08,12740,12740,12610,12640
1995/03/09,12650,12650,12580,12580
1995/03/10,12580,12720,12580,12710
1995/03/13,12730,12820,12720,12760
1995/03/14,12770,12830,12770,12810
1995/03/15,12900,12910,12820,12860
1995/03/16,12820,12980,12820,12980
1995/03/17,12880,12900,12770,12770
1995/03/20,12770,12770,12470,12680
1995/03/22,12710,12710,12660,12680
1995/03/23,12680,12770,12680,12740
1995/03/24,12760,12840,12760,12840
1995/03/27,12840,12950,12840,12950
1995/03/28,12910,12910,12810,12890
1995/03/29,12890,12920,12790,12880
1995/03/30,12810,12880,12810,12860
1995/03/31,12860,12950,12860,12900
1995/04/03,12850,12930,12820,12820
1995/04/04,12870,12910,12800,12830
1995/04/05,12870,12910,12790,12790
1995/04/06,12860,13030,12850,13030
1995/04/07,13030,13100,12990,12990
1995/04/10,13060,13210,13060,13210
1995/04/11,13230,13230,13170,13200
1995/04/12,13270,13450,13240,13450
1995/04/13,13450,13470,13310,13310
1995/04/14,13310,13310,13190,13190
1995/04/17,13280,13280,13180,13210
1995/04/18,13190,13190,13020,13090
1995/04/19,13090,13090,12940,12940
1995/04/20,12960,13160,12960,13150
1995/04/21,13150,13150,12830,12990
1995/04/24,13000,13000,12740,12850
1995/04/25,12790,12870,12790,12850
1995/04/26,12850,12870,12780,12870
1995/04/27,12870,12910,12770,12910
1995/04/28,12690,12780,12690,12780
1995/05/01,12830,12990,12830,12990
1995/05/02,12990,12990,12980,12980
1995/05/08,12700,12750,12700,12750
1995/05/09,12800,12800,12700,12700
1995/05/10,12700,12770,12670,12770
1995/05/11,12770,12990,12770,12990
1995/05/12,12990,12990,12880,12900
1995/05/15,12900,12900,12900,12900
1995/05/16,12900,12980,12900,12980
1995/05/17,12980,12980,12980,12980
1995/05/18,12950,12950,12920,12920
1995/05/19,12920,12960,12900,12900
1995/05/22,12900,12940,12900,12940
1995/05/23,12940,12970,12940,12960
1995/05/24,12960,12990,12730,12780
1995/05/25,12780,12910,12780,12910
1995/05/26,12910,12910,12860,12860
1995/05/29,12860,12860,12680,12800
1995/05/30,12800,12870,12800,12870
1995/05/31,12870,12870,12760,12760
1995/06/01,12760,12760,12760,12760
1995/06/02,12760,12810,12760,12810
1995/06/05,12810,12810,12580,12750
1995/06/06,12750,12750,12580,12580
1995/06/07,12500,12500,12230,12230
1995/06/08,12230,12370,12230,12370
1995/06/09,12200,12400,12200,12400
1995/06/12,12400,12400,12200,12210
1995/06/13,12210,12420,12210,12420
1995/06/14,12420,12520,12420,12520
1995/06/15,12450,12460,12450,12460
1995/06/16,12460,12460,12200,12200
1995/06/19,12200,12200,12200,12200
1995/06/20,12200,12200,12200,12200
1995/06/21,12200,12200,12200,12200
1995/06/22,12200,12220,12200,12220
1995/06/23,12220,12240,12220,12240
1995/06/26,12240,12240,12190,12190
1995/06/27,12190,12190,12190,12190
