1995/06/28,11910,12030,11850,12030
1995/06/29,11960,12010,11880,11960
1995/06/30,11950,12210,11950,12170
1995/07/03,11980,11990,11890,11960
1995/07/04,11930,11930,11650,11790
1995/07/05,11700,11860,11700,11820
1995/07/06,11820,11890,11820,11890
1995/07/07,11900,11930,11840,11930
1995/07/10,11970,12130,11970,12100
1995/07/11,12110,12190,12100,12190
1995/07/12,12210,12460,12210,12350
1995/07/13,12290,12310,12200,12310
1995/07/14,12300,12300,12160,12260
1995/07/17,12290,12290,12170,12170
1995/07/18,12050,12050,11970,11970
1995/07/19,11860,12010,11860,12010
1995/07/20,11960,11960,11790,11790
1995/07/21,11850,11900,11760,11850
1995/07/24,11850,11850,11730,11830
1995/07/25,11740,11870,11740,11750
1995/07/26,11750,11950,11750,11890
1995/07/27,11830,11830,11680,11750
1995/07/28,11710,11870,11710,11870
1995/07/31,11860,11940,11860,11860
1995/08/01,11850,11850,11670,11670
1995/08/02,11610,11610,11320,11320
1995/08/03,11110,11150,10970,10970
1995/08/04,10780,10780,10620,10620
1995/08/07,10170,10170,10170,10170
1995/08/08,10210,10210,9930,9930
1995/08/09,9660,10380,9660,10380
1995/08/10,9990,9990,9930,9930
1995/08/11,9500,10270,9500,10270
1995/08/14,10270,10360,10040,10040
1995/08/15,10390,10390,10260,10300
1995/08/16,10370,10370,10110,10110
1995/08/17,10120,10300,10110,10290
1995/08/18,10400,10470,10400,10470
1995/08/21,10530,10530,10120,10120
1995/08/22,10070,10100,10030,10100
1995/08/23,10330,10450,10330,10450
1995/08/24,10540,10800,10400,10800
1995/08/25,10870,11170,10870,10950
1995/08/28,11300,11300,10960,10960
1995/08/29,10960,11030,10610,10610
1995/08/30,10730,10920,10440,10440
1995/08/31,10440,10440,10090,10090
1995/09/01,10170,10250,9980,10250
1995/09/04,10170,10170,10060,10130
1995/09/05,10040,10060,9930,10040
1995/09/06,10040,10140,10040,10140
1995/09/07,10150,10200,10150,10150
1995/09/08,10150,10160,10100,10110
1995/09/11,10020,10020,9930,9990
1995/09/12,9720,9930,9720,9930
1995/09/13,9980,10100,9810,9940
1995/09/14,10180,10180,10040,10040
1995/09/18,10110,10120,10010,10010
1995/09/19,9920,10170,9920,10170
1995/09/20,10050,10050,9900,9900
1995/09/21,9680,9680,9570,9570
1995/09/22,9570,9700,9490,9490
1995/09/25,9390,9390,9140,9140
1995/09/26,9080,9260,9070,9260
1995/09/27,9360,9360,9320,9330
1995/09/28,9330,9600,9330,9600
1995/09/29,9490,9490,9370,9370
1995/10/02,9370,9370,9280,9280
1995/10/03,9330,9380,9290,9300
1995/10/04,9360,9500,9360,9500
1995/10/05,9510,9510,9490,9500
1995/10/06,9500,9570,9500,9500
1995/10/09,9490,9490,9380,9380
1995/10/11,9110,9110,9030,9030
1995/10/12,8990,9170,8800,8800
1995/10/13,8970,8970,8600,8600
1995/10/16,8620,8940,8620,8940
1995/10/17,9110,9150,9000,9000
1995/10/18,8990,8990,8860,8890
1995/10/19,8760,9040,8760,9040
1995/10/20,9070,9190,9070,9120
1995/10/23,9050,9050,8920,8920
1995/10/24,8690,9070,8690,9050
1995/10/25,9050,9130,9050,9130
1995/10/26,9130,9160,9120,9120
1995/10/27,9010,9110,9010,9040
1995/10/30,8850,9030,8850,9030
1995/10/31,9030,9100,9030,9100
1995/11/01,9100,9100,8930,8930
1995/11/02,8930,8990,8930,8990
1995/11/06,8920,8990,8920,8990
1995/11/07,8990,9010,8990,9010
1995/11/08,9010,9010,8820,8820
1995/11/09,8590,8640,8590,8640
1995/11/10,8640,8760,8640,8740
1995/11/13,8740,8740,8740,8740
1995/11/14,8740,8750,8650,8650
1995/11/15,8590,8660,8590,8660
1995/11/16,8660,8660,8500,8500
1995/11/17,8380,8490,8380,8410
1995/11/20,8410,8470,8410,8470
1995/11/21,8470,8500,8470,8500
1995/11/22,8500,8500,8210,8210
1995/11/24,8190,8190,8010,8010
1995/11/27,8010,8010,7730,7840
1995/11/28,7840,7840,7610,7700
1995/11/29,7760,7780,7760,7780
1995/11/30,7780,7780,7780,7780
1995/12/01,7780,7780,7780,7780
1995/12/04,7780,7780,7770,7770
1995/12/05,7770,8060,7770,8060
1995/12/06,8060,8270,8060,8270
1995/12/07,8270,8270,8270,8270
1995/12/08,8270,8270,8270,8270
1995/12/11,8250,8250,8240,8240
1995/12/12,8240,8240,7890,7890
1995/12/13,7900,7900,7900,7900
1995/12/14,7900,7930,7900,7930
1995/12/15,7930,8100,7930,8100
1995/12/18,8100,8100,8070,8070
1995/12/19,8070,8300,8070,8300
1995/12/20,8300,8400,8300,8400
