1995/05/19,1801,1814,1796,1796
1995/05/22,1747,1747,1696,1696
1995/05/23,1704,1738,1688,1695
1995/05/24,1755,1755,1731,1731
1995/05/25,1772,1792,1766,1792
1995/05/26,1803,1803,1744,1766
1995/05/29,1766,1792,1763,1763
1995/05/30,1755,1755,1666,1666
1995/05/31,1668,1700,1668,1700
1995/06/01,1728,1800,1728,1800
1995/06/02,1805,1805,1771,1784
1995/06/05,1753,1755,1731,1755
1995/06/06,1780,1786,1780,1780
1995/06/07,1800,1800,1729,1729
1995/06/08,1741,1783,1741,1783
1995/06/09,1768,1775,1737,1737
1995/06/12,1716,1717,1680,1717
1995/06/13,1708,1708,1663,1666
1995/06/14,1625,1625,1566,1566
1995/06/15,1541,1619,1541,1597
1995/06/16,1600,1619,1600,1619
1995/06/19,1589,1589,1563,1570
1995/06/20,1548,1548,1539,1539
1995/06/21,1565,1565,1532,1541
1995/06/22,1534,1534,1519,1519
1995/06/23,1503,1512,1485,1512
1995/06/26,1514,1514,1490,1490
1995/06/27,1480,1490,1472,1472
1995/06/28,1460,1460,1381,1381
1995/06/29,1380,1381,1380,1381
1995/06/30,1382,1391,1360,1360
1995/07/03,1346,1346,1302,1320
1995/07/04,1340,1358,1340,1352
1995/07/05,1438,1438,1401,1402
1995/07/06,1450,1462,1379,1379
1995/07/07,1371,1450,1371,1434
1995/07/10,1499,1500,1449,1449
1995/07/11,1501,1501,1452,1452
1995/07/12,1443,1443,1421,1421
1995/07/13,1420,1499,1420,1499
1995/07/14,1499,1499,1450,1450
1995/07/17,1457,1457,1450,1450
1995/07/18,1445,1447,1425,1425
1995/07/19,1452,1458,1431,1431
1995/07/20,1431,1440,1408,1408
1995/07/21,1408,1451,1408,1424
1995/07/24,1424,1424,1397,1397
1995/07/25,1361,1377,1361,1377
1995/07/26,1370,1370,1332,1332
1995/07/27,1359,1363,1347,1347
1995/07/28,1347,1347,1338,1338
1995/07/31,1384,1384,1365,1370
1995/08/01,1330,1330,1270,1271
1995/08/02,1271,1271,1211,1211
1995/08/03,1217,1285,1211,1258
1995/08/04,1265,1270,1264,1270
1995/08/07,1309,1319,1306,1319
1995/08/08,1320,1320,1269,1269
1995/08/09,1244,1244,1224,1224
1995/08/10,1212,1230,1197,1230
1995/08/11,1227,1228,1218,1218
1995/08/14,1270,1291,1270,1278
1995/08/15,1258,1261,1258,1261
1995/08/16,1301,1301,1260,1260
1995/08/17,1270,1272,1260,1260
1995/08/18,1300,1360,1300,1360
1995/08/21,1449,1460,1438,1460
1995/08/22,1467,1469,1410,1410
1995/08/23,1390,1444,1390,1412
1995/08/24,1412,1439,1412,1439
1995/08/25,1419,1419,1339,1339
1995/08/28,1352,1354,1350,1354
1995/08/29,1361,1361,1332,1332
1995/08/30,1346,1351,1339,1339
1995/08/31,1362,1371,1362,1371
1995/09/01,1389,1433,1389,1433
1995/09/04,1435,1435,1435,1435
1995/09/05,1433,1443,1433,1443
1995/09/06,1486,1543,1486,1543
1995/09/07,1643,1643,1643,1643
1995/09/08,1599,1599,1510,1510
1995/09/11,1503,1510,1501,1501
1995/09/12,1494,1494,1467,1474
1995/09/13,1530,1530,1460,1460
1995/09/14,1460,1460,1443,1445
1995/09/18,1450,1451,1450,1451
1995/09/19,1413,1413,1411,1411
1995/09/20,1399,1411,1399,1411
1995/09/21,1440,1440,1383,1383
1995/09/22,1388,1419,1383,1419
1995/09/25,1411,1411,1339,1339
1995/09/26,1361,1407,1361,1407
1995/09/27,1420,1428,1419,1419
1995/09/28,1419,1425,1412,1425
1995/09/29,1413,1413,1381,1381
1995/10/02,1395,1414,1395,1406
1995/10/03,1390,1390,1388,1388
1995/10/04,1388,1388,1378,1378
1995/10/05,1378,1378,1378,1378
1995/10/06,1372,1372,1366,1366
1995/10/09,1393,1399,1391,1394
1995/10/11,1394,1394,1377,1377
1995/10/12,1374,1374,1344,1344
1995/10/13,1349,1351,1346,1351
1995/10/16,1351,1378,1351,1378
1995/10/17,1378,1378,1332,1342
1995/10/18,1342,1342,1327,1327
1995/10/19,1339,1340,1339,1340
1995/10/20,1340,1340,1308,1308
1995/10/23,1307,1307,1306,1306
1995/10/24,1311,1311,1311,1311
1995/10/25,1320,1326,1320,1326
1995/10/26,1326,1326,1312,1326
1995/10/27,1326,1330,1326,1330
1995/10/30,1309,1320,1309,1319
1995/10/31,1320,1330,1320,1330
1995/11/01,1362,1364,1359,1360
1995/11/02,1457,1460,1386,1386
1995/11/06,1389,1389,1380,1380
1995/11/07,1387,1387,1387,1387
1995/11/08,1380,1380,1379,1380
1995/11/09,1371,1373,1371,1373
1995/11/10,1373,1373,1369,1369
1995/11/13,1366,1366,1350,1350
1995/11/14,1351,1357,1350,1357
1995/11/15,1358,1365,1357,1357
1995/11/16,1356,1362,1356,1362
