1994/07/26,130.1,133.9,124.8,124.8
1994/07/27,126,129.9,122.4,122.4
1994/07/28,121.9,121.9,115.8,119.9
1994/07/29,119.2,119.2,117.4,117.4
1994/08/01,116.1,116.3,111.8,111.8
1994/08/02,108.8,109.9,107.4,109
1994/08/03,113.3,115,113.3,115
1994/08/04,113.4,116.9,113.2,115.3
1994/08/05,114.8,119,114.8,116.5
1994/08/08,118.3,122,118.3,122
1994/08/09,122.9,122.9,113,113
1994/08/10,116.4,120,114.2,120
1994/08/11,119.9,119.9,118.1,118.5
1994/08/12,117.4,119.6,117.4,118.1
1994/08/15,118.1,119,118.1,118.4
1994/08/16,116.9,117.5,115.4,116.8
1994/08/17,116.9,119,116.9,119
1994/08/18,120.5,124.9,119.9,124.9
1994/08/19,123.6,125.5,123.6,124.5
1994/08/22,124.1,126.9,123.7,126.9
1994/08/23,126.3,127.8,120.9,120.9
1994/08/24,121.1,121.4,117.1,120.6
1994/08/25,120.4,120.5,116.9,120.5
1994/08/26,120.4,120.4,118.6,118.8
1994/08/29,118.1,118.1,116.1,117.4
1994/08/30,117.6,118.5,116.4,117.5
1994/08/31,116.1,117.2,116.1,117.2
1994/09/01,118,118.1,117.5,118.1
1994/09/02,118,118.3,115.9,116.8
1994/09/05,116,116,112.7,112.7
1994/09/06,112,113.7,112,113
1994/09/07,115.6,116.6,114.4,116.6
1994/09/08,117,119.4,117,118.3
1994/09/09,120.9,120.9,119.2,119.8
1994/09/12,121.5,121.5,120.6,120.8
1994/09/13,120.7,120.7,119.6,120.2
1994/09/14,122.5,124,122.5,123.6
1994/09/16,126.9,126.9,125.7,126.7
1994/09/19,123.7,124.6,122.9,124.6
1994/09/20,124.1,124.8,122,124.8
1994/09/21,125.6,125.6,123.8,123.9
1994/09/22,123.9,124.3,122.8,124.3
1994/09/26,126,126,124.8,125.8
1994/09/27,126,126.4,125.2,126.4
1994/09/28,126.7,126.7,124.8,125.9
1994/09/29,126.6,128.9,126.6,128.8
1994/09/30,130.1,132.7,130.1,132.7
1994/10/03,133.7,135.1,133.1,134.9
1994/10/04,134.7,134.7,132.9,134.2
1994/10/05,131,140.2,131,140.2
1994/10/06,140.9,140.9,137.3,140.4
1994/10/07,140.6,141.5,137.9,141.5
1994/10/11,141.4,144.5,139.7,139.7
1994/10/12,133.7,136.9,133.7,136.9
1994/10/13,135.2,135.2,130.9,130.9
1994/10/14,129.9,130.9,124.9,124.9
1994/10/17,124.4,126.6,123.2,126.3
1994/10/18,127.8,131.4,125.7,131.4
1994/10/19,129.5,129.5,125.4,126.3
1994/10/20,129,129,122.6,122.6
1994/10/21,123.8,127,123.2,127
1994/10/24,125.4,125.4,123.7,124.9
1994/10/25,124.1,127.5,124.1,127.1
1994/10/26,125.8,125.8,121.1,121.1
1994/10/27,118.9,121.6,118.9,121.6
1994/10/28,121.1,123,116,116
1994/10/31,118,120.1,117.5,120.1
1994/11/01,119.2,124.7,119.2,124.7
1994/11/02,123.4,123.4,121.4,121.8
1994/11/04,122.3,122.8,121,121
1994/11/07,122,122.9,122,122.9
1994/11/08,123.4,123.4,119.8,120.1
1994/11/09,119.7,120.4,118,120.4
1994/11/10,121.4,121.9,121.4,121.6
1994/11/11,120.6,125.9,120.4,123.8
1994/11/14,125,126.1,124.2,125
1994/11/15,127.9,128.1,127.8,128
1994/11/16,128.2,128.7,128,128.1
1994/11/17,127.8,129.2,127.8,129.2
1994/11/18,129.4,130,128.1,128.1
1994/11/21,127.6,127.6,124.5,124.5
1994/11/22,125.4,125.8,125.2,125.8
1994/11/24,126.8,128.1,126.8,127.8
1994/11/25,129.6,132.6,129.6,132.6
1994/11/28,134.9,134.9,133.2,134
1994/11/29,133.2,135.5,132.6,135.5
1994/11/30,134.7,136.4,134.7,134.9
1994/12/01,134.2,136.1,134.1,136
1994/12/02,136.5,138,136.5,138
1994/12/05,140.1,141.6,139.6,141.6
1994/12/06,141.6,142.9,138.2,138.2
1994/12/07,140.2,143.1,140.2,143.1
1994/12/08,145.6,145.6,143.7,144.7
1994/12/09,144.3,145.5,144.1,144.7
1994/12/12,144,144,141.4,142.1
1994/12/13,139.2,143.3,139.2,143.3
1994/12/14,144.3,148.1,144.3,148.1
1994/12/15,149,149,146.9,147
1994/12/16,148.4,149.1,145.6,145.6
1994/12/19,144.8,145.4,144.8,144.8
1994/12/20,145.1,145.1,143,145
1994/12/21,146.3,146.3,139,139
1994/12/22,138,140,137,139.5
1994/12/26,142.2,145.5,142,145.5
1994/12/27,147.6,148.8,146.9,148.8
1994/12/28,151.2,153.5,151.2,153.5
1995/01/04,157.1,157.1,156.9,156.9
1995/01/05,156.9,160,156.9,160
1995/01/06,165.2,167,165,166.2
1995/01/09,169.4,169.4,165.9,167.7
1995/01/10,163.6,165.8,163.2,165.8
1995/01/11,164.1,166.3,164.1,166.3
1995/01/12,168.9,172.8,168.9,171
1995/01/13,168.8,170.7,168.8,170.7
1995/01/17,170.9,170.9,170.9,170.9
1995/01/18,170.9,170.9,170.9,170.9
1995/01/19,170.9,170.9,170.9,170.9
1995/01/20,170.9,170.9,170.9,170.9
1995/01/23,170.9,170.9,170.9,170.9
1995/01/24,170.9,170.9,170.9,170.9
1995/01/25,170.9,170.9,170.9,170.9
