1995/02/24,12560,12610,12440,12470
1995/02/27,12540,12570,12350,12350
1995/02/28,12280,12470,12280,12450
1995/03/01,12540,12790,12540,12790
1995/03/02,12740,12740,12590,12660
1995/03/03,12440,12470,12320,12320
1995/03/06,12150,12180,12090,12170
1995/03/07,12210,12400,12190,12400
1995/03/08,12460,12460,12280,12310
1995/03/09,12340,12360,12220,12220
1995/03/10,12160,12300,12160,12280
1995/03/13,12290,12390,12290,12380
1995/03/14,12410,12460,12360,12460
1995/03/15,12580,12580,12440,12460
1995/03/16,12520,12520,12410,12470
1995/03/17,12460,12460,12300,12300
1995/03/20,12070,12190,12070,12190
1995/03/22,12060,12190,12050,12190
1995/03/23,12240,12260,12210,12210
1995/03/24,12190,12280,12190,12280
1995/03/27,12360,12360,12300,12330
1995/03/28,12240,12300,12240,12300
1995/03/29,12320,12350,12280,12290
1995/03/30,12350,12500,12320,12380
1995/03/31,12480,12560,12480,12520
1995/04/03,12500,12680,12500,12520
1995/04/04,12660,12720,12610,12630
1995/04/05,12700,12720,12690,12690
1995/04/06,12760,12890,12760,12890
1995/04/07,12880,12890,12830,12830
1995/04/10,12960,13090,12960,13090
1995/04/11,13160,13180,13070,13180
1995/04/12,13220,13250,13100,13250
1995/04/13,13230,13270,13180,13180
1995/04/14,13100,13100,13000,13010
1995/04/17,13100,13100,12820,12820
1995/04/18,12710,12720,12470,12490
1995/04/19,12510,12510,12290,12380
1995/04/20,12380,12480,12380,12480
1995/04/21,12300,12300,12130,12260
1995/04/24,11960,12090,11960,12030
1995/04/25,12000,12020,11930,11930
1995/04/26,12060,12060,11980,12050
1995/04/27,12120,12140,11940,11940
1995/04/28,11830,11840,11750,11790
1995/05/01,11880,12080,11880,12080
1995/05/02,12050,12050,11940,11940
1995/05/08,11860,11860,11650,11690
1995/05/09,11570,11570,11340,11340
1995/05/10,11280,11280,11160,11240
1995/05/11,11290,11480,11290,11440
1995/05/12,11480,11510,11270,11330
1995/05/15,11180,11350,11180,11350
1995/05/16,11340,11600,11300,11600
1995/05/17,11570,11570,11400,11400
1995/05/18,11250,11290,11230,11230
1995/05/19,11220,11390,11220,11320
1995/05/22,11560,11560,11450,11450
1995/05/23,11380,11390,11270,11300
1995/05/24,11350,11370,11070,11180
1995/05/25,11290,11530,11290,11470
1995/05/26,11500,11580,11440,11490
1995/05/29,11280,11350,11280,11290
1995/05/30,11410,11460,11400,11400
1995/05/31,11480,11480,11330,11330
1995/06/01,11370,11510,11360,11510
1995/06/02,11380,11460,11320,11410
1995/06/05,11420,11420,11290,11300
1995/06/06,11190,11190,10950,10950
1995/06/07,10770,10780,10600,10660
1995/06/08,10790,11010,10790,11010
1995/06/09,11130,11360,11130,11360
1995/06/12,11350,11490,11190,11490
1995/06/13,11390,11390,11300,11350
1995/06/14,11280,11400,11230,11230
1995/06/15,11270,11580,11270,11520
1995/06/16,11370,11370,11170,11170
1995/06/19,11060,11220,11060,11200
1995/06/20,11280,11390,11270,11330
1995/06/21,11440,11490,11400,11470
1995/06/22,11430,11610,11430,11550
1995/06/23,11480,11600,11480,11600
1995/06/26,11640,11870,11640,11870
1995/06/27,11950,11970,11860,11970
1995/06/28,11820,12000,11800,12000
1995/06/29,11980,11990,11880,11930
1995/06/30,11960,12150,11960,12150
1995/07/03,11960,12000,11850,11850
1995/07/04,11780,11810,11700,11810
1995/07/05,11830,12090,11830,12080
1995/07/06,12090,12230,12070,12230
1995/07/07,12270,12330,12270,12290
1995/07/10,12190,12410,12190,12360
1995/07/11,12370,12490,12370,12470
1995/07/12,12500,12590,12490,12580
1995/07/13,12370,12490,12330,12490
1995/07/14,12480,12510,12390,12460
1995/07/17,12460,12530,12440,12450
1995/07/18,12430,12430,12180,12270
1995/07/19,12160,12290,12110,12290
1995/07/20,12280,12280,11940,11940
1995/07/21,11930,11940,11870,11940
1995/07/24,11940,11980,11860,11980
1995/07/25,11920,12000,11920,11950
1995/07/26,11950,12170,11940,12160
1995/07/27,12210,12210,12040,12040
1995/07/28,12080,12160,12080,12160
1995/07/31,12180,12180,12100,12100
1995/08/01,12100,12100,12050,12060
1995/08/02,12030,12030,11720,11720
1995/08/03,11670,11670,11370,11370
1995/08/04,11370,11500,11020,11020
1995/08/07,10700,10700,10570,10570
1995/08/08,10120,10120,10120,10120
1995/08/09,9670,9920,9670,9920
1995/08/10,9470,9470,9470,9470
1995/08/11,9020,9210,9020,9200
1995/08/14,9200,9200,9040,9040
1995/08/15,9040,9260,9040,9200
1995/08/16,9260,9490,9150,9150
1995/08/17,9150,9390,9150,9390
1995/08/18,9410,9970,9410,9970
1995/08/21,9970,9970,9350,9350
1995/08/22,9370,9430,9300,9430
1995/08/23,9430,9870,9430,9830
1995/08/24,9660,9750,9620,9750
1995/08/25,9850,9960,9800,9960
1995/08/28,10000,10090,10000,10090
