1995/04/26,1195,1195,1195,1195
1995/04/27,1195,1195,1195,1195
1995/04/28,1195,1195,1195,1195
1995/05/01,1195,1195,1194,1194
1995/05/02,1194,1194,1194,1194
1995/05/08,1194,1194,1194,1194
1995/05/09,1194,1194,1194,1194
1995/05/10,1194,1194,1193,1193
1995/05/11,1193,1193,1193,1193
1995/05/12,1193,1193,1170,1170
1995/05/15,1170,1170,1170,1170
1995/05/16,1170,1170,1160,1160
1995/05/17,1160,1160,1154,1154
1995/05/18,1154,1154,1154,1154
1995/05/19,1154,1154,1154,1154
1995/05/22,1154,1154,1150,1150
1995/05/23,1150,1150,1147,1147
1995/05/24,1147,1147,1141,1141
1995/05/25,1141,1141,1135,1135
1995/05/26,1135,1135,1113,1113
1995/05/29,1113,1113,1113,1113
1995/05/30,1113,1113,1113,1113
1995/05/31,1113,1113,1113,1113
1995/06/01,1113,1113,1113,1113
1995/06/02,1113,1113,1113,1113
1995/06/05,1113,1113,1110,1110
1995/06/06,1110,1110,1110,1110
1995/06/07,1110,1110,1108,1108
1995/06/08,1108,1108,1108,1108
1995/06/09,1108,1108,1108,1108
1995/06/12,1108,1108,1108,1108
1995/06/13,1108,1108,1108,1108
1995/06/14,1108,1108,1108,1108
1995/06/15,1108,1108,1108,1108
1995/06/16,1108,1108,1108,1108
1995/06/19,1108,1108,1108,1108
1995/06/20,1108,1108,1108,1108
1995/06/21,1108,1108,1108,1108
1995/06/22,1108,1108,1108,1108
1995/06/23,1108,1108,1108,1108
1995/06/26,1108,1108,1099,1099
1995/06/27,1096,1096,1096,1096
1995/06/28,1096,1096,1096,1096
1995/06/29,1096,1096,1096,1096
1995/06/30,1096,1096,1096,1096
1995/07/03,1096,1096,1096,1096
1995/07/04,1096,1096,1096,1096
1995/07/05,1096,1096,1096,1096
1995/07/06,1096,1096,1096,1096
1995/07/07,1096,1096,1096,1096
1995/07/10,1096,1096,1096,1096
1995/07/11,1096,1096,1096,1096
1995/07/12,1096,1096,1096,1096
1995/07/13,1096,1096,1096,1096
1995/07/14,1096,1096,1096,1096
1995/07/17,1096,1096,1096,1096
1995/07/18,1096,1096,1096,1096
1995/07/19,1096,1096,1096,1096
1995/07/20,1096,1096,1096,1096
1995/07/21,1096,1096,1096,1096
1995/07/24,1096,1096,1096,1096
1995/07/25,1096,1096,1096,1096
1995/07/26,1096,1096,1096,1096
1995/07/27,1096,1096,1096,1096
1995/07/28,1096,1096,1096,1096
1995/07/31,1096,1096,1096,1096
1995/08/01,1096,1096,1096,1096
1995/08/02,1096,1096,1096,1096
1995/08/03,1096,1096,1096,1096
1995/08/04,1096,1096,1096,1096
1995/08/07,1096,1096,1096,1096
1995/08/08,1096,1096,1096,1096
1995/08/09,1096,1096,1096,1096
1995/08/10,1096,1096,1096,1096
1995/08/11,1096,1096,1096,1096
1995/08/14,1096,1096,1096,1096
1995/08/15,1096,1096,1096,1096
1995/08/16,1096,1096,1096,1096
1995/08/17,1096,1096,1096,1096
1995/08/18,1096,1096,1096,1096
1995/08/21,1096,1096,1096,1096
1995/08/22,1096,1096,1096,1096
1995/08/23,1096,1096,1096,1096
1995/08/24,1096,1096,1096,1096
1995/08/25,1096,1096,1096,1096
1995/08/28,1096,1096,1096,1096
1995/08/29,1096,1096,1096,1096
1995/08/30,1096,1096,1096,1096
1995/08/31,1096,1096,1096,1096
1995/09/01,1096,1096,1096,1096
1995/09/04,1096,1096,1096,1096
1995/09/05,1096,1096,1096,1096
1995/09/06,1096,1096,1096,1096
1995/09/07,1096,1096,1096,1096
1995/09/08,1096,1096,1096,1096
1995/09/11,1096,1096,1096,1096
1995/09/12,1096,1096,1096,1096
1995/09/13,1096,1096,1096,1096
1995/09/14,1096,1096,1096,1096
1995/09/18,1096,1096,1096,1096
1995/09/19,1096,1096,1096,1096
1995/09/20,1096,1096,1096,1096
1995/09/21,1096,1096,1096,1096
1995/09/22,1096,1096,1096,1096
1995/09/25,1096,1096,1096,1096
1995/09/26,1096,1096,1096,1096
1995/09/27,1096,1096,1096,1096
1995/09/28,1096,1096,1096,1096
1995/09/29,1096,1096,1096,1096
1995/10/02,1096,1096,1096,1096
1995/10/03,1096,1096,1096,1096
1995/10/04,1096,1096,1096,1096
1995/10/05,1096,1096,1096,1096
1995/10/06,1096,1096,1096,1096
1995/10/09,1096,1096,1096,1096
1995/10/11,1096,1096,1096,1096
1995/10/12,1096,1096,1096,1096
1995/10/13,1096,1096,1096,1096
1995/10/16,1096,1096,1096,1096
1995/10/17,1096,1096,1096,1096
1995/10/18,1096,1096,1096,1096
1995/10/19,1096,1096,1096,1096
1995/10/20,1096,1096,1096,1096
1995/10/23,1096,1096,1096,1096
1995/10/24,1096,1096,1096,1096
1995/10/25,1096,1096,1096,1096
1995/10/26,1096,1096,1096,1096
