1995/01/27,12580,12680,12580,12660
1995/01/30,13010,13010,12990,13010
1995/01/31,13180,13180,12970,12970
1995/02/01,12860,12880,12860,12880
1995/02/02,12880,12880,12790,12790
1995/02/03,12580,12580,12440,12440
1995/02/06,12440,12440,12270,12370
1995/02/07,12370,12450,12360,12360
1995/02/08,12140,12150,12020,12020
1995/02/09,12130,12130,11890,12070
1995/02/10,12070,12150,12070,12130
1995/02/13,12130,12140,11810,11810
1995/02/14,11720,12050,11720,11990
1995/02/15,12060,12060,11890,11890
1995/02/16,11890,12160,11890,12160
1995/02/17,12300,12390,12300,12390
1995/02/20,12280,12470,12200,12270
1995/02/21,12360,12360,12360,12360
1995/02/22,12360,12470,12360,12470
1995/02/23,12360,12370,12250,12370
1995/02/24,12320,12400,12320,12400
1995/02/27,12520,12520,12330,12330
1995/02/28,12230,12480,12230,12480
1995/03/01,12600,12830,12600,12830
1995/03/02,12700,12700,12610,12690
1995/03/03,12530,12540,12450,12450
1995/03/06,12280,12290,12190,12290
1995/03/07,12290,12470,12290,12470
1995/03/08,12470,12470,12260,12260
1995/03/09,12380,12380,12320,12320
1995/03/10,12320,12360,12320,12360
1995/03/13,12360,12510,12360,12400
1995/03/14,12300,12540,12300,12540
1995/03/15,12450,12680,12450,12580
1995/03/16,12580,12580,12580,12580
1995/03/17,12580,12580,12330,12330
1995/03/20,12180,12280,12180,12280
1995/03/22,12300,12340,12300,12340
1995/03/23,12390,12390,12390,12390
1995/03/24,12390,12390,12390,12390
1995/03/27,12290,12590,12290,12500
1995/03/28,12500,12500,12400,12500
1995/03/29,12500,12500,12480,12480
1995/03/30,12480,12550,12480,12550
1995/03/31,12550,12640,12550,12640
