1994/10/27,12200,12300,12200,12230
1994/10/28,12320,12440,12110,12440
1994/10/31,12480,12730,12480,12730
1994/11/01,12660,12660,12380,12380
1994/11/02,12260,12510,12260,12320
1994/11/04,12320,12320,11970,12140
1994/11/07,12090,12090,11900,11980
1994/11/08,11940,12330,11940,12330
1994/11/09,12470,12680,12400,12680
1994/11/10,12790,12900,12790,12900
1994/11/11,13120,13190,13030,13190
1994/11/14,13060,13190,13000,13000
1994/11/15,13000,13280,13000,13280
1994/11/16,12930,12950,12930,12930
1994/11/17,12590,12710,12580,12590
1994/11/18,12610,12610,12420,12580
1994/11/21,12580,12580,12310,12310
1994/11/22,12300,12320,12100,12170
1994/11/24,12320,12340,12190,12260
1994/11/25,12240,12260,12030,12260
1994/11/28,12270,12610,12250,12610
1994/11/29,12730,12860,12690,12860
1994/11/30,12740,12750,12510,12510
1994/12/01,12660,12740,12450,12740
1994/12/02,12720,12720,12560,12560
1994/12/05,12600,12660,12550,12610
1994/12/06,12690,12740,12590,12590
1994/12/07,12540,12710,12540,12630
1994/12/08,12630,12660,12490,12510
1994/12/09,12460,12460,12240,12270
1994/12/12,12170,12170,11920,11920
1994/12/13,11700,12010,11700,12010
1994/12/14,11830,11830,11660,11660
1994/12/15,11620,11760,11560,11760
1994/12/16,11840,11900,11750,11900
1994/12/19,11900,11900,11650,11750
1994/12/20,11650,11690,11580,11630
1994/12/21,11710,11980,11710,11890
1994/12/22,11760,12240,11760,12240
1994/12/26,12040,12260,12040,12140
1994/12/27,12140,12210,12140,12140
1994/12/28,12300,12400,12300,12400
1995/01/04,12380,12400,12380,12380
1995/01/05,12500,12640,12500,12640
1995/01/06,12790,12790,12620,12620
1995/01/09,12750,12800,12700,12800
1995/01/10,12740,12830,12670,12830
1995/01/11,12930,12930,12840,12840
1995/01/12,12850,13000,12840,12990
1995/01/13,13010,13010,12930,12970
1995/01/17,13080,13290,13080,13290
1995/01/18,13390,13390,13100,13100
1995/01/19,13200,13200,13020,13070
1995/01/20,13130,13200,13020,13020
1995/01/23,12920,13040,12870,12990
1995/01/24,12830,13190,12830,13140
1995/01/25,13150,13160,12950,12950
1995/01/26,13000,13000,12860,12910
1995/01/27,12920,13090,12880,13090
1995/01/30,13200,13400,13200,13400
1995/01/31,13410,13410,13290,13290
1995/02/01,13240,13430,13240,13400
1995/02/02,13400,13400,13250,13250
1995/02/03,13250,13250,12900,12900
1995/02/06,12770,12770,12710,12720
1995/02/07,12700,12920,12700,12920
1995/02/08,12840,12840,12570,12760
1995/02/09,12730,12850,12730,12850
1995/02/10,12880,12900,12840,12890
1995/02/13,12890,12890,12690,12690
1995/02/14,12560,12850,12560,12850
1995/02/15,12850,12970,12850,12920
1995/02/16,12900,13110,12900,13110
1995/02/17,13120,13140,13000,13000
1995/02/20,13040,13050,13000,13010
1995/02/21,13030,13050,13010,13030
1995/02/22,13070,13250,13070,13230
1995/02/23,13280,13300,13210,13280
1995/02/24,13310,13340,13310,13340
1995/02/27,13340,13350,13120,13240
1995/02/28,13190,13250,13190,13240
1995/03/01,13260,13480,13260,13480
1995/03/02,13490,13490,13310,13310
1995/03/03,13190,13210,13010,13010
1995/03/06,13010,13010,12980,12980
1995/03/07,13020,13070,13020,13070
1995/03/08,13070,13070,13030,13030
1995/03/09,13030,13030,12940,12940
1995/03/10,12940,13080,12940,13040
1995/03/13,13060,13060,13050,13050
1995/03/14,13060,13190,13060,13190
1995/03/15,13240,13270,13240,13270
1995/03/16,13270,13310,13270,13310
1995/03/17,13310,13310,13260,13260
1995/03/20,13260,13260,13070,13070
1995/03/22,13070,13070,12920,12920
1995/03/23,12920,12970,12920,12940
1995/03/24,12960,13030,12960,13030
1995/03/27,13030,13040,13030,13040
1995/03/28,13040,13040,13040,13040
1995/03/29,13040,13050,13040,13050
1995/03/30,13050,13070,13050,13070
1995/03/31,13070,13130,13070,13130
1995/04/03,13130,13170,13050,13050
1995/04/04,13050,13100,13050,13100
1995/04/05,13070,13110,13070,13100
1995/04/06,13100,13130,13100,13130
1995/04/07,13130,13180,13130,13180
1995/04/10,13180,13300,13180,13300
1995/04/11,13300,13330,13300,13330
1995/04/12,13330,13350,13330,13350
1995/04/13,13350,13360,13330,13330
1995/04/14,13330,13330,13280,13280
1995/04/17,13280,13280,13190,13190
1995/04/18,13190,13190,13190,13190
1995/04/19,13190,13190,13190,13190
1995/04/20,13190,13190,13190,13190
1995/04/21,13190,13190,13000,13100
1995/04/24,13100,13100,13070,13070
1995/04/25,13070,13070,13070,13070
