1995/03/29,496,496,496,496
1995/03/30,496,496,496,496
1995/03/31,500,500,500,500
1995/04/03,495,495,495,495
1995/04/04,493,493,493,493
1995/04/05,496,496,496,496
1995/04/06,496,497,496,497
1995/04/07,479,479,479,479
1995/04/10,472,472,472,472
1995/04/11,474,474,474,474
1995/04/12,471,473,471,473
1995/04/13,466,468,466,468
1995/04/14,472,472,472,472
1995/04/17,465,465,465,465
1995/04/18,464,466,464,466
1995/04/19,458,458,458,458
1995/04/20,457,457,457,457
1995/04/21,457,459,457,459
1995/04/24,448,448,448,448
1995/04/25,446,446,446,446
1995/04/26,435,435,435,435
1995/04/27,437,437,437,437
1995/04/28,448,448,448,448
1995/05/01,447,447,447,447
1995/05/02,450,452,450,452
1995/05/08,440,440,440,440
1995/05/09,439,440,439,440
1995/05/10,430,430,430,430
1995/05/11,438,438,438,438
1995/05/12,443,443,443,443
1995/05/15,457,457,457,457
1995/05/16,453,453,453,453
1995/05/17,454,454,454,454
1995/05/18,453,455,453,455
1995/05/19,450,452,450,452
1995/05/22,448,448,446,446
1995/05/23,449,451,449,451
1995/05/24,451,451,449,449
1995/05/25,451,451,451,451
1995/05/26,446,446,446,446
