1993/10/01,25.5,25.5,25,25
1993/10/04,25.4,25.6,25.4,25.5
1993/10/05,25.5,25.6,25.5,25.5
1993/10/06,25.6,25.6,25.5,25.5
1993/10/07,25.8,26.1,25.8,26.1
1993/10/08,25.7,25.7,25.6,25.6
1993/10/12,25.6,25.6,25.5,25.5
1993/10/13,25.8,25.9,25.8,25.8
1993/10/14,25.7,25.7,25.5,25.5
1993/10/15,25.4,25.4,25.4,25.4
1993/10/18,25.5,25.5,25.5,25.5
1993/10/19,24.9,25.1,24.9,24.9
1993/10/20,24.9,25,24.9,25
1993/10/21,25,25.3,25,25.3
1993/10/22,25.3,25.5,25.3,25.3
1993/10/25,25.6,25.6,25.5,25.5
1993/10/26,25.5,25.5,25.4,25.4
1993/10/27,25.4,25.5,25.4,25.5
1993/10/28,25.8,25.9,25.7,25.8
1993/10/29,25.6,25.6,25.5,25.5
1993/11/01,25.7,25.8,25.7,25.8
1993/11/02,25.6,25.6,25.6,25.6
1993/11/04,25.7,25.7,25.6,25.6
1993/11/05,25.9,26.1,25.9,26
1993/11/08,25.9,25.9,25.8,25.8
1993/11/09,25.6,25.8,25.6,25.8
1993/11/10,25,25.2,25,25.2
1993/11/11,25.2,25.3,25.2,25.2
1993/11/12,25,25.1,25,25
1993/11/15,24.7,24.7,24.6,24.6
1993/11/16,24.8,24.8,24.6,24.6
1993/11/17,24.9,25,24.8,25
1993/11/18,25.1,25.1,25,25
1993/11/19,25.2,25.2,25,25.1
1993/11/22,25.2,25.3,25.2,25.3
1993/11/24,25,25,25,25
1993/11/25,25.1,25.1,25,25
1993/11/26,25.1,25.3,25.1,25.2
1993/11/29,25.4,25.4,25.3,25.3
1993/11/30,25.4,25.5,25.4,25.5
1993/12/01,25.2,25.3,25.2,25.2
1993/12/02,25.5,25.5,25.4,25.4
1993/12/03,25.5,25.5,25.5,25.5
1993/12/06,25.6,25.6,25.6,25.6
1993/12/07,25.5,25.5,25.4,25.5
1993/12/08,25.5,25.5,25.4,25.4
1993/12/09,25.5,25.6,25.5,25.6
1993/12/10,25.3,25.4,25.3,25.4
1993/12/13,25.8,25.8,25.7,25.7
1993/12/14,25.5,25.6,25.5,25.5
1993/12/15,25.5,25.5,25.4,25.4
1993/12/16,25.5,25.5,25.3,25.4
1993/12/17,25.5,25.5,25.4,25.4
1993/12/20,25.5,25.7,25.5,25.7
1993/12/21,25.6,25.6,25.6,25.6
1993/12/22,25.4,25.5,25.4,25.5
1993/12/24,25.7,25.7,25.5,25.5
1993/12/27,25.6,25.7,25.6,25.7
1993/12/28,25.8,25.9,25.8,25.9
1993/12/29,26,26.2,26,26.2
1993/12/30,26.4,27,26.4,27
1994/01/04,27,27,27,27
1994/01/05,26.7,26.8,26.6,26.8
1994/01/06,26.9,26.9,26.8,26.8
1994/01/07,26.7,26.7,26.6,26.6
1994/01/10,26.1,26.2,26.1,26.2
1994/01/11,26.3,26.4,26.2,26.4
1994/01/12,26.8,26.8,26.7,26.7
1994/01/13,26.8,26.8,26.6,26.6
1994/01/14,26.4,26.4,26.4,26.4
1994/01/17,26.4,26.5,26.4,26.4
1994/01/18,26,26.2,26,26.2
1994/01/19,26,26.2,26,26.2
1994/01/20,26.2,26.3,26.2,26.3
1994/01/21,26.3,26.3,26.2,26.2
1994/01/24,26.3,26.3,26.2,26.3
1994/01/25,26.2,26.2,26.2,26.2
1994/01/26,26.1,26.2,26,26
1994/01/27,25.9,25.9,25.8,25.8
1994/01/28,25.9,25.9,25.7,25.7
1994/01/31,25.9,26.1,25.9,26.1
1994/02/01,26,26.1,26,26
1994/02/02,25.8,25.9,25.8,25.9
1994/02/03,25.9,26,25.9,26
1994/02/04,26.9,26.9,26.8,26.9
1994/02/07,27.1,27.4,27.1,27.4
1994/02/08,27.1,27.3,27.1,27.3
1994/02/09,27.3,27.3,27.2,27.2
1994/02/10,27.2,27.5,27.2,27.5
1994/02/14,26.9,27,26.8,26.8
1994/02/15,26.3,26.4,26.3,26.4
1994/02/16,26.3,26.4,26.3,26.3
1994/02/17,26.3,26.4,26.3,26.4
1994/02/18,26.4,26.6,26.4,26.6
1994/02/21,26.7,26.7,26.6,26.6
1994/02/22,26.8,26.8,26.7,26.7
1994/02/23,26.3,26.3,26.1,26.2
1994/02/24,27.1,27.1,26.7,26.7
1994/02/25,26.5,26.6,26.5,26.6
1994/02/28,26.7,26.7,26.7,26.7
1994/03/01,27.1,27.1,26.9,26.9
1994/03/02,26.8,26.9,26.8,26.9
1994/03/03,26.8,26.8,26.7,26.7
1994/03/04,26.5,26.8,26.5,26.8
1994/03/07,27.1,27.1,27,27
1994/03/08,26.9,26.9,26.8,26.8
1994/03/09,26.8,26.8,26.7,26.8
1994/03/10,27,27,27,27
1994/03/11,27.2,27.2,27.1,27.1
1994/03/14,27.5,27.5,27.4,27.4
1994/03/15,27.6,27.6,27.4,27.4
1994/03/16,27.3,27.3,27.2,27.3
1994/03/17,27.3,27.5,27.3,27.5
1994/03/18,27.4,27.5,27.4,27.5
1994/03/22,27.5,27.5,27.3,27.3
1994/03/23,27.4,27.4,27.3,27.3
1994/03/24,27.5,27.5,27.4,27.5
1994/03/25,27.5,27.5,27.5,27.5
1994/03/28,27.3,27.4,27.3,27.3
1994/03/29,27.1,27.1,27,27.1
1994/03/30,26.5,26.5,26.3,26.5
1994/03/31,26.5,26.5,26.4,26.5
1994/04/01,26.6,26.6,26.4,26.4
1994/04/04,26.5,26.6,26.5,26.6
1994/04/05,26.3,26.3,26.2,26.2
1994/04/06,25.1,25.5,25.1,25.4
1994/04/07,25.6,25.8,25.6,25.8
1994/04/08,25.9,26.1,25.9,26.1
1994/04/11,26,26,25.9,25.9
1994/04/12,24.7,25,24.7,25
1994/04/13,25.2,25.2,25.2,25.2
1994/04/14,25.5,25.8,25.5,25.8
1994/04/15,25.7,25.9,25.7,25.8
1994/04/18,25.6,25.7,25.6,25.7
1994/04/19,25.7,25.9,25.7,25.9
1994/04/20,25.5,25.6,25.5,25.5
1994/04/21,25.2,25.3,25.2,25.3
1994/04/22,25.9,26,25.9,26
1994/04/25,26.4,26.4,26.3,26.3
1994/04/26,26.1,26.3,26.1,26.3
1994/04/27,26.3,26.3,26.3,26.3
1994/04/28,26.3,26.3,26.3,26.3
1994/05/02,25.9,25.9,25.8,25.8
1994/05/06,26.3,26.3,26.3,26.3
1994/05/09,26.1,26.1,26,26.1
1994/05/10,26.4,26.5,26.3,26.5
1994/05/11,26.5,26.5,26.5,26.5
1994/05/12,27,27,26.9,26.9
1994/05/13,26.7,26.7,26.7,26.7
1994/05/16,26.6,26.6,26.5,26.5
1994/05/17,26.3,26.3,26.3,26.3
1994/05/18,26.5,26.5,26.5,26.5
1994/05/19,26.8,26.9,26.8,26.8
1994/05/20,26.8,26.8,26.8,26.8
1994/05/23,26.4,26.5,26.4,26.4
1994/05/24,26.8,26.8,26.8,26.8
1994/05/25,26.6,26.6,26.6,26.6
1994/05/26,26.5,26.5,26.5,26.5
1994/05/27,26.8,26.8,26.7,26.7
1994/05/30,26.4,26.4,26.2,26.2
1994/05/31,26.3,26.3,26.2,26.3
1994/06/01,26.7,26.7,26.5,26.5
1994/06/02,26.6,26.7,26.6,26.7
1994/06/03,26.5,26.6,26.5,26.5
1994/06/06,26.6,26.6,26.6,26.6
1994/06/07,26.5,26.5,26.4,26.4
1994/06/08,26.5,26.5,26.4,26.5
1994/06/09,26.7,26.8,26.7,26.8
1994/06/10,26.7,26.7,26.7,26.7
1994/06/13,26.6,26.7,26.6,26.6
1994/06/14,26.6,26.6,26.6,26.6
1994/06/15,26.7,26.7,26.5,26.5
1994/06/16,26.5,26.6,26.5,26.6
1994/06/17,26.6,26.6,26.6,26.6
1994/06/20,26.6,26.7,26.6,26.7
1994/06/21,26.3,26.3,26.2,26.2
1994/06/22,26,26,26,26
1994/06/23,25.6,25.8,25.6,25.7
1994/06/24,26.1,26.2,26.1,26.1
1994/06/27,26,26,26,26
1994/06/28,25,25,25,25
1994/06/29,25,25.1,25,25.1
1994/06/30,25,25,25,25
1994/07/01,24.9,25.1,24.9,25.1
1994/07/04,25.3,25.4,25,25
1994/07/05,25.3,25.4,25.3,25.4
1994/07/06,25.1,25.2,25.1,25.1
1994/07/07,25.1,25.1,25,25.1
1994/07/08,24.6,24.6,24.6,24.6
1994/07/11,24.5,24.6,24.5,24.6
1994/07/12,24.6,24.6,24.5,24.6
1994/07/13,24.6,24.6,24.5,24.5
1994/07/14,24.7,24.7,24.6,24.7
1994/07/15,25,25,25,25
1994/07/18,25.4,25.6,25.4,25.6
1994/07/19,25.7,25.8,25.7,25.8
1994/07/20,25.9,26.1,25.9,26.1
1994/07/21,25.7,25.7,25.6,25.6
1994/07/22,25.7,25.7,25.7,25.7
1994/07/25,25.6,25.6,25.4,25.5
1994/07/26,25.4,25.5,25.4,25.5
1994/07/27,25.4,25.5,25.4,25.4
1994/07/28,25.5,25.5,25.4,25.4
1994/07/29,25.8,25.9,25.8,25.9
1994/08/01,25.5,25.6,25.5,25.5
1994/08/02,25.6,25.6,25.6,25.6
1994/08/03,25.5,25.5,25.4,25.5
1994/08/04,25.5,25.5,25.4,25.4
1994/08/05,25.9,26.2,25.9,26.2
1994/08/08,26,26.2,26,26.2
1994/08/09,26.1,26.1,26,26.1
1994/08/10,26.1,26.1,26.1,26.1
1994/08/11,26.3,26.3,26.3,26.3
1994/08/12,26.1,26.1,26.1,26.1
1994/08/15,26.2,26.2,26.2,26.2
1994/08/16,26.1,26.2,26.1,26.2
1994/08/17,26.4,26.4,26.3,26.3
1994/08/18,26.2,26.2,26.2,26.2
1994/08/19,26.4,26.4,26.3,26.3
1994/08/22,26.4,26.5,26.3,26.3
1994/08/23,26,26,26,26
1994/08/24,26,26,26,26
