1994/12/15,2275,2287,2237,2237
1994/12/16,2295,2299,2147,2147
1994/12/19,2136,2143,2112,2112
1994/12/20,2130,2140,2123,2123
1994/12/21,2124,2124,2048,2048
1994/12/22,2047,2138,2047,2138
1994/12/26,2078,2149,2065,2065
1994/12/27,2035,2043,2011,2011
1994/12/28,2015,2074,2015,2074
1995/01/04,2030,2030,2006,2006
1995/01/05,1992,2025,1992,2025
1995/01/06,2114,2115,2114,2115
1995/01/09,2089,2089,2048,2068
1995/01/10,2080,2081,2080,2081
1995/01/11,2050,2080,2050,2080
1995/01/12,2081,2081,2052,2060
1995/01/13,2060,2079,2060,2079
1995/01/17,2090,2100,2090,2100
1995/01/18,2100,2130,2098,2105
1995/01/19,2092,2104,2086,2104
1995/01/20,2120,2120,2096,2096
1995/01/23,2054,2054,2006,2006
1995/01/24,1982,2014,1982,2014
1995/01/25,2000,2000,1950,1958
1995/01/26,1950,1950,1910,1910
1995/01/27,1897,1897,1820,1820
1995/01/30,1816,1849,1810,1849
1995/01/31,1939,1939,1939,1939
1995/02/01,1951,2029,1951,2029
1995/02/02,2025,2025,1955,1965
1995/02/03,1964,1964,1909,1939
1995/02/06,1956,1959,1941,1941
1995/02/07,1940,1959,1940,1959
1995/02/08,1959,1959,1906,1915
1995/02/09,1910,1970,1910,1970
1995/02/10,1979,1980,1976,1980
1995/02/13,1960,1962,1960,1960
1995/02/14,1957,1957,1929,1929
1995/02/15,1898,1898,1883,1883
1995/02/16,1900,1900,1868,1878
1995/02/17,1880,1881,1866,1880
1995/02/20,1886,1941,1885,1941
1995/02/21,1900,1911,1897,1897
1995/02/22,1894,1894,1872,1874
1995/02/23,1887,1887,1866,1866
1995/02/24,1873,1873,1827,1827
1995/02/27,1796,1796,1787,1787
1995/02/28,1828,1828,1783,1783
1995/03/01,1805,1814,1800,1800
1995/03/02,1833,1855,1823,1823
1995/03/03,1823,1829,1810,1829
1995/03/06,1851,1867,1849,1867
1995/03/07,1910,1910,1876,1893
1995/03/08,1813,1813,1813,1813
1995/03/09,1785,1830,1785,1786
1995/03/10,1780,1790,1767,1767
1995/03/13,1847,1847,1847,1847
1995/03/14,1887,1887,1856,1870
1995/03/15,1890,1934,1890,1905
1995/03/16,1950,1950,1886,1902
1995/03/17,1917,1917,1836,1860
1995/03/20,1826,1839,1826,1830
1995/03/22,1850,1860,1850,1860
1995/03/23,1880,1886,1865,1886
1995/03/24,1966,1966,1966,1966
1995/03/27,2046,2046,1944,1944
1995/03/28,1944,1961,1909,1909
1995/03/29,1912,1916,1894,1916
1995/03/30,1944,1953,1902,1902
1995/03/31,1900,1917,1900,1905
1995/04/03,1906,1906,1837,1837
1995/04/04,1759,1806,1759,1776
1995/04/05,1776,1776,1696,1696
1995/04/06,1701,1732,1701,1732
1995/04/07,1720,1720,1655,1663
1995/04/10,1640,1704,1640,1672
1995/04/11,1669,1680,1655,1680
1995/04/12,1679,1679,1627,1627
1995/04/13,1591,1591,1527,1534
1995/04/14,1567,1582,1567,1582
1995/04/17,1558,1603,1558,1596
1995/04/18,1611,1696,1611,1696
1995/04/19,1746,1760,1746,1760
1995/04/20,1783,1783,1703,1703
1995/04/21,1686,1730,1682,1730
1995/04/24,1771,1771,1681,1681
1995/04/25,1670,1723,1666,1723
1995/04/26,1670,1710,1670,1680
1995/04/27,1674,1674,1665,1669
1995/04/28,1677,1677,1623,1623
1995/05/01,1618,1618,1582,1582
1995/05/02,1600,1608,1600,1608
1995/05/08,1628,1628,1600,1609
1995/05/09,1600,1616,1599,1599
1995/05/10,1607,1622,1607,1622
1995/05/11,1625,1626,1624,1624
1995/05/12,1616,1616,1611,1611
1995/05/15,1593,1600,1591,1599
1995/05/16,1600,1611,1600,1611
1995/05/17,1610,1610,1594,1594
1995/05/18,1523,1523,1494,1494
1995/05/19,1480,1480,1468,1473
1995/05/22,1374,1374,1373,1373
1995/05/23,1310,1323,1310,1323
1995/05/24,1320,1331,1320,1330
1995/05/25,1332,1380,1332,1380
1995/05/26,1399,1399,1332,1332
1995/05/29,1332,1332,1330,1330
1995/05/30,1330,1330,1299,1299
1995/05/31,1270,1303,1270,1303
1995/06/01,1331,1403,1331,1403
1995/06/02,1454,1454,1406,1406
1995/06/05,1390,1390,1359,1359
1995/06/06,1391,1402,1391,1402
1995/06/07,1452,1452,1401,1401
1995/06/08,1454,1462,1448,1462
1995/06/09,1453,1453,1424,1424
1995/06/12,1424,1426,1424,1426
1995/06/13,1420,1420,1396,1396
1995/06/14,1357,1357,1356,1356
1995/06/15,1355,1355,1311,1312
1995/06/16,1312,1313,1311,1313
1995/06/19,1300,1300,1279,1279
