1994/10/27,181.7,182.5,181.7,182.5
1994/10/28,188,188.7,187.5,188.7
1994/10/31,189.1,190.8,189.1,190.5
1994/11/01,190.2,190.2,188.5,188.5
1994/11/02,188.6,188.6,187.1,187.1
1994/11/04,188.9,189,188.9,188.9
1994/11/07,189,189,188,188.1
1994/11/08,190.5,192.5,190.5,192.5
1994/11/09,194.5,199.8,194.2,199.8
1994/11/10,197.7,201.9,197.7,201.3
1994/11/11,203.9,204.8,202.3,204.8
1994/11/14,206.1,206.1,204.9,205.3
1994/11/15,209.6,210.4,205.3,205.3
1994/11/16,207.9,207.9,202.5,202.5
1994/11/17,203.1,206.8,203.1,206.8
1994/11/18,208.8,209,208,208
1994/11/21,207.5,207.5,204.5,204.5
1994/11/22,202.9,204.5,202.6,204.5
1994/11/24,205,205.1,204.6,204.6
1994/11/25,206.9,206.9,206.1,206.3
1994/11/28,208.3,213.5,208.3,213.5
1994/11/29,215,216,213.1,214.9
1994/11/30,209.9,211.6,209.9,211.5
1994/12/01,210.8,210.8,205.6,206
1994/12/02,210,211.5,210,211.5
1994/12/05,216.8,216.8,211.7,214
1994/12/06,210.5,213,210.5,213
1994/12/07,214.3,217.1,214.3,217.1
1994/12/08,220.3,222.5,219.6,222.5
1994/12/09,219.9,224.9,219.9,223
1994/12/12,221,222.9,221,222.9
1994/12/13,217,219.3,217,219.3
1994/12/14,221.2,222.5,220,220
1994/12/15,217.9,217.9,212,212
1994/12/16,210,211.5,210,210.1
1994/12/19,205,206.8,205,205.9
1994/12/20,204.7,206.1,202.3,206.1
1994/12/21,207,207,206.1,206.4
1994/12/22,206,206.8,205.1,206.5
1994/12/26,211.3,211.3,207,207
1994/12/27,205.9,206.1,205.1,206.1
1994/12/28,206.2,207.1,206.2,207.1
1995/01/04,207.4,207.4,207.3,207.3
1995/01/05,211.3,211.9,211.1,211.1
1995/01/06,209.1,217,209.1,215.3
1995/01/09,219.9,220.8,219.2,220.8
1995/01/10,218,218.7,218,218.7
1995/01/11,219,219,218.3,218.9
1995/01/12,221.6,226,221.6,223.7
1995/01/13,222.2,222.2,219.9,219.9
1995/01/17,219.9,219.9,219.9,219.9
1995/01/18,222.1,222.1,220.9,222.1
1995/01/19,226.1,226.1,222.5,222.5
1995/01/20,223.1,223.1,219.9,221
1995/01/23,222,222,219,219
1995/01/24,215.1,216.2,215.1,215.4
1995/01/25,214.8,214.8,211.3,211.5
1995/01/26,209.9,209.9,208.2,208.2
1995/01/27,208.5,209.9,205,205
1995/01/30,206,206,205,205.9
1995/01/31,208.7,209.5,207.9,207.9
1995/02/01,208,209,207.9,208.8
1995/02/02,206.2,206.6,206.2,206.6
1995/02/03,209.9,210.9,209.9,210.9
1995/02/06,208.7,210,208.7,209.8
1995/02/07,206.9,206.9,204,204
1995/02/08,200.1,202.8,199.7,202.8
1995/02/09,203,204.4,203,204
1995/02/10,203.8,203.8,203.2,203.5
1995/02/13,201.6,201.6,198,198
1995/02/14,197.9,197.9,196,196
1995/02/15,198.6,198.6,197.7,198.3
1995/02/16,197.5,197.5,195.1,195.1
1995/02/17,196.7,198.9,196.7,198.9
1995/02/20,201,201,197.5,197.5
1995/02/21,196.4,196.4,194.7,194.7
1995/02/22,195,195,191,191.3
1995/02/23,195,195,192.3,192.7
1995/02/24,192,192,190,190
1995/02/27,192.5,192.6,191,192.1
1995/02/28,194.5,194.5,194.4,194.5
1995/03/01,196.9,196.9,194.6,194.6
1995/03/02,194.5,194.5,190.2,190.9
1995/03/03,189,189.9,189,189.3
1995/03/06,186.5,186.5,186.5,186.5
1995/03/07,186.6,186.6,186.1,186.1
1995/03/08,183.7,184,182.5,182.7
1995/03/09,185.4,185.6,183.9,184
1995/03/10,182.8,182.8,179.9,179.9
1995/03/13,181.5,181.5,179.9,179.9
1995/03/14,181.9,181.9,180.9,181.2
1995/03/15,181.3,182.3,181.1,182.3
1995/03/16,181.2,181.6,181.2,181.3
1995/03/17,184.1,184.3,183.7,183.7
1995/03/20,181,182.3,181,182.3
1995/03/22,182.1,182.7,182.1,182.7
1995/03/23,182.7,182.7,181.8,181.8
1995/03/24,179.7,179.9,179.7,179.7
1995/03/27,176.9,176.9,176.1,176.1
1995/03/28,176.1,177,176,176
1995/03/29,172.4,172.4,171.2,171.2
1995/03/30,171.2,171.5,170.1,170.1
1995/03/31,171.6,171.6,170.1,170.1
1995/04/03,169.7,170,169.7,170
1995/04/04,165.9,166.2,165.9,166.2
1995/04/05,166.8,166.8,166.7,166.7
1995/04/06,167,167,165,165
1995/04/07,165,165,164.9,164.9
1995/04/10,165,166.9,165,166.9
1995/04/11,169,169,167.9,167.9
1995/04/12,167.9,167.9,166.1,166.1
1995/04/13,166.1,166.1,164,164
1995/04/14,163.5,164.1,163.5,164.1
1995/04/17,164.1,164.1,163.8,163.8
1995/04/18,163.3,164.5,163.3,164.5
1995/04/19,163.9,164.8,163.9,164.6
1995/04/20,166.5,167.1,165,165
1995/04/21,165,165,162.9,162.9
1995/04/24,163,163,161.7,161.9
1995/04/25,160,160,160,160
