1994/07/18,11970,12020,11970,12010
1994/07/19,12110,12180,12110,12140
1994/07/20,12050,12160,12050,12160
1994/07/21,12060,12250,12060,12250
1994/07/22,12230,12480,12230,12370
1994/07/25,12390,12390,11990,12010
1994/07/26,12170,12170,12130,12140
1994/07/27,12190,12290,12190,12230
1994/07/28,12190,12270,12190,12270
1994/07/29,12460,12470,12450,12470
1994/08/01,12420,12500,12420,12490
1994/08/02,12500,12550,12460,12460
1994/08/03,12530,12530,12310,12310
1994/08/04,12280,12400,12280,12400
1994/08/05,12360,12380,12340,12340
1994/08/08,12400,12430,12400,12410
1994/08/09,12560,12570,12540,12570
1994/08/10,12520,12630,12520,12630
1994/08/11,12670,12670,12580,12610
1994/08/12,12570,12860,12570,12860
1994/08/15,12740,12740,12660,12680
1994/08/16,12630,12630,12440,12500
1994/08/17,12600,12640,12600,12640
1994/08/18,12640,12640,12600,12640
1994/08/19,12520,12570,12520,12520
1994/08/22,12590,12600,12560,12560
1994/08/23,12490,12630,12490,12630
1994/08/24,12560,12610,12560,12580
1994/08/25,12670,12670,12580,12580
1994/08/26,12570,12650,12570,12650
1994/08/29,12660,12660,12610,12630
1994/08/30,12570,12640,12570,12640
1994/08/31,12630,12630,12600,12600
1994/09/01,12710,12710,12630,12640
1994/09/02,12670,12700,12670,12680
1994/09/05,12680,12730,12680,12720
1994/09/06,12710,12740,12710,12730
1994/09/07,12850,12850,12750,12790
1994/09/08,12790,12800,12730,12760
1994/09/09,12700,12770,12700,12770
1994/09/12,12740,12790,12720,12790
1994/09/13,12800,12800,12730,12730
1994/09/14,12710,12730,12700,12700
1994/09/16,12510,12650,12460,12650
1994/09/19,12610,12670,12610,12670
1994/09/20,12650,12650,12630,12630
1994/09/21,12560,12620,12560,12590
1994/09/22,12590,12600,12580,12580
1994/09/26,12580,12620,12570,12620
1994/09/27,12650,12650,12590,12590
1994/09/28,12550,12570,12510,12530
1994/09/29,12540,12550,12530,12530
1994/09/30,12520,12530,12510,12530
1994/10/03,12530,12540,12530,12540
1994/10/04,12590,12630,12590,12610
1994/10/05,12630,12640,12610,12630
1994/10/06,12630,12630,12580,12580
1994/10/07,12510,12530,12510,12530
1994/10/11,12570,12580,12550,12580
1994/10/12,12570,12590,12560,12570
1994/10/13,12610,12670,12610,12620
1994/10/14,12600,12650,12600,12630
1994/10/17,12640,12700,12640,12670
1994/10/18,12650,12660,12630,12650
1994/10/19,12600,12660,12600,12640
1994/10/20,12620,12630,12600,12620
1994/10/21,12660,12660,12620,12620
1994/10/24,12620,12670,12600,12670
1994/10/25,12640,12720,12640,12700
1994/10/26,12660,12760,12660,12760
1994/10/27,12740,12760,12740,12750
1994/10/28,12780,12790,12750,12750
1994/10/31,12730,12740,12730,12740
1994/11/01,12710,12710,12690,12700
1994/11/02,12690,12690,12680,12690
1994/11/04,12720,12720,12710,12710
1994/11/07,12730,12730,12720,12730
1994/11/08,12720,12730,12700,12700
1994/11/09,12670,12710,12670,12710
1994/11/10,12770,12780,12760,12760
1994/11/11,12770,12790,12770,12790
1994/11/14,12770,12840,12770,12840
1994/11/15,12830,12840,12800,12800
1994/11/16,12810,12840,12810,12830
1994/11/17,12810,12810,12740,12750
1994/11/18,12760,12810,12750,12810
1994/11/21,12840,12840,12790,12810
1994/11/22,12780,12830,12780,12810
1994/11/24,12760,12780,12740,12740
1994/11/25,12740,12760,12740,12760
1994/11/28,12780,12810,12780,12790
1994/11/29,12790,12820,12790,12790
1994/11/30,12760,12780,12750,12750
1994/12/01,12760,12760,12740,12740
1994/12/02,12780,12830,12780,12820
1994/12/05,13000,13220,13000,13220
1994/12/06,13500,13620,13440,13620
1994/12/07,13350,13400,13350,13400
1994/12/08,13450,13670,13450,13670
1994/12/09,13770,14000,13770,13960
1994/12/12,13940,13940,13560,13560
1994/12/13,13430,13450,13190,13190
1994/12/14,13110,13410,13110,13360
1994/12/15,13070,13180,13070,13180
1994/12/16,13150,13260,13150,13260
1994/12/19,13350,13400,13280,13320
1994/12/20,13250,13250,13180,13210
1994/12/21,13310,13410,13310,13410
1994/12/22,13460,13480,13440,13480
1994/12/26,13530,13610,13530,13570
1994/12/27,13570,13680,13570,13660
1994/12/28,13680,13780,13680,13780
1995/01/04,13680,13690,13650,13690
1995/01/05,13780,13780,13640,13640
1995/01/06,13680,13720,13680,13700
1995/01/09,13770,13860,13760,13860
1995/01/10,13800,13800,13720,13760
1995/01/11,13760,13760,13710,13710
1995/01/12,13740,13920,13740,13900
1995/01/13,13930,14000,13930,14000
1995/01/17,14060,14130,14040,14100
1995/01/18,14140,14140,14050,14050
1995/01/19,14050,14050,13890,13900
1995/01/20,13830,13830,13570,13570
1995/01/23,13540,13620,13540,13620
1995/01/24,13670,13740,13670,13690
1995/01/25,13700,13810,13700,13800
1995/01/26,13890,13950,13860,13950
1995/01/27,13940,13940,13850,13850
1995/01/30,13800,13830,13790,13830
1995/01/31,13700,13770,13700,13720
1995/02/01,13770,13790,13740,13750
1995/02/02,13790,13810,13760,13790
1995/02/03,13830,13850,13820,13820
1995/02/06,13820,13850,13820,13850
1995/02/07,13930,13930,13880,13900
1995/02/08,13830,13880,13820,13880
1995/02/09,13810,13820,13740,13740
1995/02/10,13800,13830,13770,13830
1995/02/13,13800,13830,13790,13830
1995/02/14,13830,13850,13830,13850
1995/02/15,13890,13950,13840,13840
1995/02/16,13840,13840,13810,13810
1995/02/17,13780,13890,13760,13870
1995/02/20,13870,13870,13820,13820
1995/02/21,13860,13890,13840,13890
1995/02/22,13870,13900,13860,13880
1995/02/23,13920,13940,13900,13900
1995/02/24,13930,13960,13890,13960
1995/02/27,14020,14020,13960,13960
1995/02/28,13950,13980,13910,13910
1995/03/01,13880,13890,13860,13890
1995/03/02,13910,13920,13860,13900
1995/03/03,13850,13850,13850,13850
1995/03/06,13540,13720,13540,13720
1995/03/07,13710,13780,13710,13750
1995/03/08,13590,13600,13350,13350
1995/03/09,13370,13410,13290,13370
1995/03/10,13330,13400,13300,13400
1995/03/13,13400,13400,13270,13270
1995/03/14,13350,13460,13350,13460
1995/03/15,13460,13510,13450,13460
1995/03/16,13460,13460,13400,13430
1995/03/17,13430,13450,13330,13350
1995/03/20,13350,13350,13200,13350
1995/03/22,13350,13350,13190,13190
1995/03/23,13190,13190,12960,12960
1995/03/24,12950,13000,12940,12960
1995/03/27,12960,13050,12960,13050
1995/03/28,13160,13200,13160,13200
1995/03/29,13170,13170,13170,13170
1995/03/30,13120,13120,13050,13050
1995/03/31,13080,13190,13080,13190
1995/04/03,13120,13120,13000,13010
1995/04/04,13010,13080,13010,13080
1995/04/05,13080,13120,13080,13100
1995/04/06,13100,13100,12880,12880
1995/04/07,12800,12800,12480,12480
1995/04/10,12080,12350,12080,12350
1995/04/11,12490,12600,12490,12600
1995/04/12,12600,12600,12600,12600
1995/04/13,12600,12600,12200,12210
1995/04/14,12100,12310,12060,12300
1995/04/17,12210,12250,12080,12080
1995/04/18,12080,12080,11860,12040
1995/04/19,11970,12020,11970,11990
1995/04/20,11990,12380,11990,12380
1995/04/21,12720,12720,12610,12690
1995/04/24,12650,12650,12560,12570
1995/04/25,12570,12590,12570,12570
1995/04/26,12550,12600,12520,12600
1995/04/27,12750,12840,12750,12820
1995/04/28,12820,12850,12790,12790
1995/05/01,12790,12850,12790,12850
1995/05/02,12910,13160,12910,13040
1995/05/08,12890,12890,12640,12640
1995/05/09,12640,12920,12640,12920
1995/05/10,12870,12870,12810,12810
1995/05/11,12810,13060,12810,13060
1995/05/12,13170,13250,13170,13190
1995/05/15,13200,13200,13080,13080
1995/05/16,12710,12710,12680,12680
1995/05/17,12670,12720,12470,12470
1995/05/18,12580,12680,12470,12470
1995/05/19,12520,12720,12520,12550
1995/05/22,12150,12360,12150,12360
1995/05/23,12410,12410,12410,12410
1995/05/24,12620,12780,12620,12700
1995/05/25,12700,12700,12430,12430
1995/05/26,12430,12430,12430,12430
1995/05/29,12400,12590,12400,12590
1995/05/30,12590,12590,12450,12450
1995/05/31,12450,12450,12450,12450
1995/06/01,12450,12690,12450,12550
1995/06/02,12550,12550,12550,12550
1995/06/05,12550,12550,12550,12550
1995/06/06,12550,12550,12510,12510
1995/06/07,12510,12510,12510,12510
1995/06/08,12510,12510,12460,12460
1995/06/09,12460,12540,12460,12540
1995/06/12,12540,12540,12540,12540
1995/06/13,12540,12540,12540,12540
1995/06/14,12540,12540,12540,12540
1995/06/15,12540,12550,12540,12550
1995/06/16,12550,12550,12550,12550
1995/06/19,12550,12550,12550,12550
1995/06/20,12550,12550,12550,12550
1995/06/21,12550,12550,12550,12550
1995/06/22,12550,12660,12550,12660
1995/06/23,12660,12670,12660,12670
1995/06/26,12810,12810,12800,12800
1995/06/27,12600,12600,12600,12600
1995/06/28,12600,12600,12600,12600
1995/06/29,13000,13000,13000,13000
1995/06/30,13280,13360,13280,13310
1995/07/03,13450,13600,13450,13530
1995/07/04,13670,13680,13630,13680
1995/07/05,13680,13680,13610,13610
1995/07/06,13610,13610,13610,13610
1995/07/07,13610,13610,13610,13610
1995/07/10,13610,13610,13610,13610
1995/07/11,13610,13610,13610,13610
1995/07/12,13610,13610,13610,13610
1995/07/13,13910,13910,13410,13410
1995/07/14,13220,13700,12500,12500
