1995/03/10,151.81,151.81,149.89,151.81
1995/03/13,151.71,151.71,148.81,148.81
1995/03/14,150.41,150.72,150.41,150.72
1995/03/15,152.38,152.38,152.09,152.2
1995/03/16,150.75,151.47,150.75,151.47
1995/03/17,151.48,151.48,151.26,151.26
1995/03/20,150.77,151.07,150.77,151.07
1995/03/22,151.06,151.06,151.06,151.06
1995/03/23,151.06,151.53,151.06,151.53
1995/03/24,151.7,152.32,151.7,152.2
1995/03/27,152.2,152.2,152.07,152.07
1995/03/28,152.27,152.27,152.14,152.14
1995/03/29,152.14,152.18,152.14,152.18
1995/03/30,151.97,151.97,150.77,150.77
1995/03/31,150.77,150.97,150.77,150.97
1995/04/03,150.47,150.47,150.47,150.47
1995/04/04,150.47,150.61,150.47,150.61
1995/04/05,150.61,150.61,150.61,150.61
1995/04/06,150.75,150.75,150.6,150.6
1995/04/07,150.39,150.72,150.34,150.72
1995/04/10,150.72,150.72,150.25,150.25
1995/04/11,150.23,150.36,150.23,150.36
1995/04/12,150.36,150.36,150.36,150.36
1995/04/13,150.36,150.36,147.91,148.2
1995/04/14,147.83,147.83,147,147
1995/04/17,143.97,143.97,143.5,143.5
1995/04/18,142.26,142.26,139.35,139.35
1995/04/19,136.41,136.41,136.4,136.4
1995/04/20,137.05,137.05,135.38,135.38
1995/04/21,136.38,136.38,133.33,133.33
1995/04/24,130.1,130.66,130.1,130.14
1995/04/25,130.05,130.05,127.7,127.7
1995/04/26,127.7,127.7,127.7,127.7
1995/04/27,127.7,128.9,127.7,128.9
1995/04/28,129.03,129.03,129,129
1995/05/01,128.49,132,128.49,132
1995/05/02,132.52,132.81,132.38,132.38
1995/05/08,132.69,133.42,132.69,133.4
1995/05/09,133.4,134.6,133.4,134.51
1995/05/10,133.98,134.2,133.98,134.2
1995/05/11,134.25,135.92,134.25,135.92
1995/05/12,136.93,137.44,136.93,137.44
1995/05/15,139.51,139.72,139.51,139.72
1995/05/16,139.67,139.83,139.5,139.83
1995/05/17,139.98,139.98,139.76,139.76
1995/05/18,139.76,139.76,136.76,136.76
1995/05/19,136.76,136.76,134.81,135.21
1995/05/22,135,135,134.47,134.47
1995/05/23,133.96,133.96,129.6,131.68
1995/05/24,131.68,131.68,131.68,131.68
1995/05/25,131.68,131.68,129.89,129.89
1995/05/26,128.92,128.92,128.18,128.31
1995/05/29,127.88,128.02,126.05,128.02
1995/05/30,127.57,127.57,124.63,124.63
1995/05/31,124.5,126.61,124.5,126.61
1995/06/01,130.11,130.11,128.2,128.2
1995/06/02,127.98,127.98,126.38,126.38
1995/06/05,125.91,125.91,125.69,125.69
1995/06/06,125.69,125.69,125.44,125.44
1995/06/07,123.85,123.85,121.98,121.98
1995/06/08,121.98,122.02,121.98,122.02
1995/06/09,120.9,122.9,120.9,122.54
1995/06/12,122.41,122.41,122.41,122.41
