1995/07/27,440,442,440,442
1995/07/28,438,438,436,436
1995/07/31,438,440,438,440
1995/08/01,438,438,438,438
1995/08/02,440,440,440,440
1995/08/03,443,443,443,443
1995/08/04,443,443,442,442
1995/08/07,441,443,441,443
1995/08/08,445,447,445,447
1995/08/09,445,447,445,447
1995/08/10,447,449,447,449
1995/08/11,445,447,445,447
1995/08/14,442,442,441,441
1995/08/15,441,443,441,443
1995/08/16,465,465,465,465
1995/08/17,465,467,465,467
1995/08/18,468,468,468,468
1995/08/21,465,465,463,463
1995/08/22,464,464,464,464
1995/08/23,464,466,464,466
1995/08/24,461,461,461,461
1995/08/25,460,462,460,462
1995/08/28,459,459,457,457
1995/08/29,463,465,463,465
1995/08/30,465,465,463,463
1995/08/31,456,456,456,456
1995/09/01,454,456,454,456
1995/09/04,456,458,456,458
1995/09/05,458,460,458,460
1995/09/06,453,455,453,455
1995/09/07,456,458,456,458
1995/09/08,465,465,465,465
1995/09/11,463,465,463,465
1995/09/12,468,468,468,468
1995/09/13,478,478,478,478
1995/09/14,480,480,480,480
1995/09/18,484,484,484,484
1995/09/19,483,485,483,485
1995/09/20,481,483,481,483
1995/09/21,463,463,463,463
1995/09/22,451,451,451,451
1995/09/25,437,437,437,437
1995/09/26,440,440,440,440
