1995/06/28,186.1,186.1,183,183
1995/06/29,183.9,183.9,182.9,182.9
1995/06/30,183,183,182.8,182.9
1995/07/03,182.8,182.8,181.9,181.9
1995/07/04,182.9,183.2,182.3,183.2
1995/07/05,183.2,184,183.2,183.3
1995/07/06,182.5,185.4,182.5,185.4
1995/07/07,186,187.2,186,186.9
1995/07/10,187.6,188.1,186.2,186.2
1995/07/11,185.8,186.7,185.8,186.7
1995/07/12,186.4,186.6,184.6,184.6
1995/07/13,183.2,184.6,183.2,184.6
1995/07/14,184,184.6,183.9,183.9
1995/07/17,185.2,185.7,185.2,185.7
1995/07/18,186.5,186.9,186.5,186.7
1995/07/19,185.6,186.9,184,186.9
1995/07/20,185.4,187,185.4,187
1995/07/21,187.8,189.1,187.8,189.1
1995/07/24,189.2,189.2,187,187
1995/07/25,185.6,186.3,185.6,185.7
1995/07/26,187,188.7,187,188.5
1995/07/27,188.8,188.8,187.9,188.2
1995/07/28,186.8,187.2,186.4,187.2
1995/07/31,187.3,187.3,186.2,186.6
1995/08/01,184.9,186.5,184.4,184.4
1995/08/02,184,186,184,185
1995/08/03,185,186.4,185,186.4
1995/08/04,186.4,187.5,185.9,187.5
1995/08/07,188.2,188.2,186.1,186.1
1995/08/08,186.1,187.4,186,187.4
1995/08/09,187.4,187.4,187,187
1995/08/10,186.3,186.3,183.1,183.1
1995/08/11,183,183,178.5,178.5
1995/08/14,178.4,178.4,170.5,170.5
1995/08/15,170.6,174.8,170.6,174.3
1995/08/16,178.4,178.4,177.8,178
1995/08/17,177.4,179.7,177.4,179.7
1995/08/18,182.8,186.5,182.8,186.5
1995/08/21,188.8,190,187.4,187.4
1995/08/22,188.1,189.5,187.6,187.6
1995/08/23,188.6,188.9,185.8,185.8
1995/08/24,185.8,186.7,185.8,185.8
1995/08/25,185.3,185.3,184.6,184.6
1995/08/28,184.2,184.2,182.2,182.6
1995/08/29,183.4,184.9,183.4,184.4
1995/08/30,186.9,187.2,185.3,185.3
1995/08/31,186.2,186.2,185.6,185.6
1995/09/01,182.8,185.1,182.1,185.1
1995/09/04,186.6,186.6,185.5,185.5
1995/09/05,185.3,185.7,185,185.7
1995/09/06,185.4,187.9,185.4,187.9
1995/09/07,188.5,188.5,186.5,187.7
1995/09/08,187.6,188.5,186.9,188.5
1995/09/11,187.5,187.5,186.5,186.5
1995/09/12,188.1,189.3,188.1,189.3
1995/09/13,192.8,197.3,192.8,197.3
1995/09/14,201.5,201.5,192.6,192.6
1995/09/18,196.3,196.3,191.4,191.4
1995/09/19,194.1,199,194.1,199
1995/09/20,194.2,196.4,194.2,196.1
1995/09/21,194.9,195.3,193.3,195.3
1995/09/22,192.8,195.4,192.8,195.4
1995/09/25,194.3,194.3,187.4,187.4
1995/09/26,189.1,189.2,188,189.2
1995/09/27,189.6,192.1,189.6,192
1995/09/28,191.6,191.6,190,190
1995/09/29,188.6,188.6,187.1,187.7
1995/10/02,191.4,191.4,188.5,189.1
1995/10/03,190,192.4,190,191.8
1995/10/04,192.5,192.5,190.5,190.5
1995/10/05,190.5,190.6,190.5,190.6
1995/10/06,188.6,189,188.6,189
1995/10/09,188.4,189.4,188.4,189.4
1995/10/11,188.5,189.3,188.4,188.4
1995/10/12,189.4,189.5,188.4,189.5
1995/10/13,189.7,189.7,188,188
1995/10/16,188.2,188.2,187.3,187.3
1995/10/17,186.9,186.9,184.8,186.5
1995/10/18,185.4,185.4,184.8,184.8
1995/10/19,185.5,185.5,184.2,184.4
1995/10/20,184.5,185,184.1,184.9
1995/10/23,183.8,184.7,183.6,184.7
1995/10/24,184.8,185.5,184.8,185.5
1995/10/25,184.5,184.5,184,184.3
1995/10/26,184.8,184.9,183.7,184.9
1995/10/27,185.6,185.6,185.4,185.4
1995/10/30,186.2,186.2,184.2,184.9
1995/10/31,184.5,184.5,183.3,183.6
1995/11/01,183.2,185.5,183.2,185.5
1995/11/02,185.4,188.4,185.4,187.8
1995/11/06,187.3,189.9,187.2,189.9
1995/11/07,191,191,189.8,189.8
1995/11/08,189.8,190.2,188.3,188.3
1995/11/09,188.3,188.3,187.6,187.6
1995/11/10,185.8,188.5,185.8,188.5
1995/11/13,189.5,189.5,188,188
1995/11/14,187.7,187.7,186.6,186.6
1995/11/15,187.1,187.1,185.2,185.4
1995/11/16,186.1,186.5,185.6,185.6
1995/11/17,186,189.7,186,189.7
1995/11/20,191,192.8,191,192.8
1995/11/21,192.3,192.3,189.2,189.2
1995/11/22,188.2,188.7,188.2,188.7
1995/11/24,187.7,188.7,187.7,188
1995/11/27,189.2,190.1,188.5,190.1
1995/11/28,193.4,195.3,193.4,194
1995/11/29,193.8,195.9,193.8,195.9
1995/11/30,196.9,197.9,196.9,196.9
1995/12/01,197.6,197.6,197.5,197.5
1995/12/04,197.5,197.6,196.2,196.2
1995/12/05,195.6,198.1,195.6,198.1
1995/12/06,198.5,203.1,198.5,203.1
1995/12/07,202.2,202.3,198.7,198.7
1995/12/08,200.8,200.8,199,200
1995/12/11,199.7,202.6,199.7,202.6
1995/12/12,203.5,203.5,199.9,199.9
1995/12/13,200.5,200.6,200.5,200.6
1995/12/14,200.6,203.1,200.6,203.1
1995/12/15,204.2,205.1,204.2,204.6
1995/12/18,206.1,206.2,205.6,205.6
1995/12/19,206.9,209.9,206.9,209.9
