1991/07/29,239.7,240.2,238.8,239.7
1991/07/30,238.3,240.1,238.3,240.1
1991/07/31,240.4,243.2,240.4,242.1
1991/08/01,242.2,244,242.2,244
1991/08/02,246.4,247,246.4,246.5
1991/08/05,246.6,246.6,242.4,242.4
1991/08/06,238.4,240,238.4,240
1991/08/07,240.8,240.8,240.2,240.2
1991/08/08,240.7,240.7,239.9,239.9
1991/08/09,240,240.5,239.1,239.1
1991/08/12,238.1,238.1,237.8,237.8
1991/08/13,236.8,237.4,235.1,237.4
1991/08/14,236.9,238.8,236.9,238.2
1991/08/15,239.9,239.9,239.4,239.8
1991/08/16,239.9,240,238.4,238.4
1991/08/19,237,238.5,237,238.4
1991/08/20,240.4,240.4,238.4,238.4
1991/08/21,240.5,240.5,238.3,238.3
1991/08/22,237.6,238.9,237.6,238.9
1991/08/23,238.2,238.2,237.8,238
1991/08/26,238.9,239,237.3,237.3
1991/08/27,238.7,239.9,237.1,239.9
1991/08/28,238.7,240.2,238.7,239.5
1991/08/29,239.9,239.9,238,238.9
1991/08/30,238.6,239.6,238.6,239.6
1991/09/02,239.7,240.7,239.7,240.7
1991/09/03,240.7,242.9,240.7,242.9
1991/09/04,244.5,245.8,243.8,245.8
1991/09/05,246.3,247.2,246,247.2
1991/09/06,246.9,247.4,246.7,247.1
1991/09/09,247.4,247.4,245.9,246
1991/09/10,246,246,241.2,241.2
1991/09/11,241.9,244.9,241.9,244.9
1991/09/12,242.8,242.8,241.6,241.6
1991/09/13,239.8,239.9,239.3,239.9
1991/09/17,241,242,240.5,242
1991/09/18,241.6,242,241.2,241.5
1991/09/19,243.1,243.1,240.5,240.5
1991/09/20,240.1,242,240.1,242
1991/09/24,240.1,240.1,238.7,238.7
1991/09/25,239.3,242.2,239.3,242.2
1991/09/26,243.2,243.4,242.8,243.4
1991/09/27,243.3,244.4,243.3,244.4
1991/09/30,242.5,243.5,242.5,243.4
1991/10/01,242.3,244,242.3,243
1991/10/02,243.1,243.7,242.9,243.7
1991/10/03,243.6,243.6,240.8,240.8
1991/10/04,239.9,242.7,239.9,242.7
1991/10/07,241.7,241.8,241.5,241.8
1991/10/08,242,242.1,242,242.1
1991/10/09,242.2,242.6,241.2,241.2
1991/10/11,241.2,241.7,240.4,240.4
1991/10/14,240.3,240.3,239.4,239.4
1991/10/15,238.4,238.4,237.6,238.1
1991/10/16,238.7,239.8,238.7,239.6
1991/10/17,239.7,241,239.7,241
1991/10/18,241.2,243.5,241.2,243.5
1991/10/21,243.5,244.2,243.5,244.2
1991/10/22,243.3,243.4,242.2,243.4
1991/10/23,242.4,242.4,242.2,242.2
1991/10/24,241.2,244,241.2,244
1991/10/25,243,243,241.4,241.4
1991/10/28,242,242.5,242,242.5
1991/10/29,242.6,243.2,242.6,243.2
1991/10/30,243.1,244.3,242.9,244.3
1991/10/31,244.1,244.6,244.1,244.5
1991/11/01,244.5,245.3,244.5,245.3
1991/11/05,244,245,243.5,243.9
1991/11/06,244.3,245.6,244.3,245.6
1991/11/07,244.7,245.6,243.9,243.9
1991/11/08,243.7,244.4,243.7,244.3
1991/11/11,243.7,243.7,243.2,243.5
1991/11/12,243,243.5,242.7,243.5
1991/11/13,242.4,243.9,242.4,243.9
1991/11/14,244.1,245,243.9,244
1991/11/15,244.6,246.8,244.6,246.8
1991/11/18,246.9,246.9,245.5,245.5
1991/11/19,246.2,248.8,246.2,248.8
1991/11/20,251.2,254.5,251.2,254.5
1991/11/21,255.4,257.2,255.4,257.2
1991/11/22,256.1,257.4,255.7,255.9
1991/11/25,254.9,254.9,251.2,251.2
1991/11/26,251.3,255.3,251.3,255.3
1991/11/27,256.7,258.7,256.7,258
1991/11/28,258.9,259.9,258.5,258.5
1991/11/29,259.4,259.9,259.1,259.9
1991/12/02,260.4,265.2,260.4,265.2
1991/12/03,266.4,266.4,265.2,265.2
1991/12/04,265.2,266.5,265.2,266.5
1991/12/05,265.3,266.3,265.3,265.3
1991/12/06,263.1,263.1,261.5,263.1
1991/12/09,262.7,262.7,260,260
1991/12/10,260.3,260.3,259.3,259.7
1991/12/11,257.7,257.7,255.4,256.1
1991/12/12,256.1,256.8,256.1,256.1
1991/12/13,256.2,256.2,255.1,255.1
1991/12/16,256.7,257.6,256.7,257.6
1991/12/17,258,260.5,258,258.4
1991/12/18,258.7,258.7,257.6,257.9
1991/12/19,255,257.4,255,257.4
1991/12/20,257.9,259.3,257.9,259.3
1991/12/24,258.2,260,258.2,260
1991/12/25,258.9,258.9,256.4,256.4
1991/12/26,254.9,254.9,248.4,248.4
1991/12/27,248.3,255.8,248.3,255
1991/12/30,255,256,255,256
1992/01/06,255.3,257,255.3,257
1992/01/07,255.8,255.8,255,255.3
1992/01/08,254.9,254.9,254.3,254.4
1992/01/09,254,254,253.9,254
1992/01/10,253.6,253.9,253.6,253.9
1992/01/13,252.2,253.5,252.2,253.5
1992/01/14,250.9,252,250.3,250.3
1992/01/16,251.8,251.8,249.9,249.9
1992/01/17,250,252,250,252
1992/01/20,250.8,251.8,249.1,251.8
1992/01/21,250.9,250.9,249.9,249.9
1992/01/22,249.5,249.5,248.6,248.6
1992/01/23,248.7,253.2,248.7,253.2
1992/01/24,253.5,254,249.3,249.3
1992/01/27,248.8,248.8,233.4,233.4
1992/01/28,240.5,242,240.5,242
