1992/01/29,12400,12450,12160,12450
1992/01/30,12320,12550,12320,12490
1992/01/31,12520,12540,12460,12470
1992/02/03,12420,12430,12380,12400
1992/02/04,12390,12540,12390,12540
1992/02/05,12640,12720,12640,12720
1992/02/06,12720,12720,12610,12610
1992/02/07,12630,12700,12570,12700
1992/02/10,12670,12670,12600,12650
1992/02/12,12610,12630,12450,12450
1992/02/13,12420,12560,12420,12540
1992/02/14,12550,12630,12550,12630
1992/02/17,12740,12740,12700,12740
1992/02/18,12810,12950,12810,12950
1992/02/19,12950,12950,12800,12800
1992/02/20,12750,12750,12650,12650
1992/02/21,12550,12650,12480,12590
1992/02/24,12240,12370,12240,12370
1992/02/25,12350,12450,12350,12430
1992/02/26,12500,12500,12370,12370
1992/02/27,12380,12500,12380,12490
1992/02/28,12480,12550,12460,12510
1992/03/02,12490,12590,12480,12480
1992/03/03,12520,12530,12490,12510
1992/03/04,12560,12590,12530,12530
1992/03/05,12620,12680,12620,12660
1992/03/06,12750,12770,12680,12690
1992/03/09,12690,12750,12650,12740
1992/03/10,12780,12820,12770,12790
1992/03/11,12850,12880,12730,12730
1992/03/12,12780,12800,12550,12550
1992/03/13,12590,12600,12450,12600
1992/03/16,12510,12570,12500,12500
1992/03/17,12490,12530,12400,12480
1992/03/18,12450,12560,12380,12560
1992/03/19,12480,12540,12460,12520
1992/03/23,12450,12460,12430,12430
1992/03/24,12280,12300,12080,12080
1992/03/25,11930,11930,11800,11870
1992/03/26,11850,11850,11590,11790
1992/03/27,11700,11700,11440,11510
1992/03/30,11560,11570,11480,11540
1992/03/31,11580,11600,11460,11490
1992/04/01,11550,11780,11550,11780
1992/04/02,11760,11860,11680,11680
1992/04/03,11650,11770,11550,11550
1992/04/06,11500,11630,11500,11630
1992/04/07,11650,11650,11520,11550
1992/04/08,11430,11480,11410,11480
1992/04/09,11340,11340,11130,11130
1992/04/10,11000,11140,10850,11140
1992/04/13,11100,11260,11100,11260
1992/04/14,11250,11300,11230,11250
1992/04/15,11180,11590,11180,11580
1992/04/16,11660,11800,11650,11800
1992/04/17,11790,11960,11690,11690
1992/04/20,11810,12040,11810,12040
1992/04/21,12050,12160,12000,12160
1992/04/22,12110,12110,11830,11830
1992/04/23,11830,11910,11740,11900
1992/04/24,11870,11990,11720,11720
1992/04/27,11580,11680,11550,11680
1992/04/28,11640,12030,11640,12030
1992/04/30,12040,12040,11870,11910
1992/05/01,11980,12000,11890,11940
1992/05/06,12060,12270,12060,12210
1992/05/07,12290,12290,12050,12060
1992/05/08,12040,12120,12040,12100
1992/05/11,12190,12250,12120,12250
1992/05/12,12270,12350,12220,12350
1992/05/13,12380,12560,12350,12520
1992/05/14,12540,12680,12530,12550
1992/05/15,12590,12700,12590,12610
1992/05/18,12620,12640,12550,12630
1992/05/19,12700,12700,12320,12450
1992/05/20,12440,12510,12290,12290
1992/05/21,12290,12530,12290,12530
1992/05/22,12570,12590,12490,12550
1992/05/25,12590,12700,12590,12690
1992/05/26,12760,12790,12710,12710
1992/05/27,12700,12800,12590,12800
1992/05/28,12800,12860,12790,12850
1992/05/29,12840,12840,12750,12780
1992/06/01,12700,12720,12700,12700
1992/06/02,12620,12660,12610,12660
1992/06/03,12690,12890,12690,12890
1992/06/04,12830,12880,12810,12880
1992/06/05,12840,12840,12740,12740
1992/06/08,12800,12890,12800,12890
1992/06/09,12890,12900,12880,12900
1992/06/10,12930,13070,12930,13070
1992/06/11,13130,13420,13130,13420
1992/06/12,13380,13680,13380,13560
1992/06/15,13540,13540,13420,13530
1992/06/16,13650,13880,13620,13880
1992/06/17,13920,14230,13920,14230
1992/06/18,14300,14580,14290,14450
1992/06/19,14390,14470,14100,14100
1992/06/22,14120,14240,14090,14210
1992/06/23,14200,14250,14110,14250
1992/06/24,14270,14520,14270,14520
1992/06/25,14500,14500,14170,14170
1992/06/26,14070,14190,13870,14190
1992/06/29,14130,14130,13840,13850
1992/06/30,13860,14200,13860,14200
1992/07/01,14180,14320,14180,14320
1992/07/02,14320,14320,14220,14300
1992/07/03,14270,14310,14270,14310
1992/07/06,14310,14310,14260,14260
1992/07/07,14180,14180,13930,14100
1992/07/08,14100,14160,13880,13880
1992/07/09,13870,13870,13730,13730
1992/07/10,13540,13600,13470,13540
1992/07/13,13750,13780,13720,13720
1992/07/14,13710,13740,13660,13740
1992/07/15,13700,13700,13580,13590
1992/07/16,13550,13550,13150,13150
1992/07/17,13140,13360,13120,13360
1992/07/20,13380,13680,13380,13680
1992/07/21,13690,13700,13580,13580
1992/07/22,13580,13590,13340,13470
1992/07/23,13530,13790,13530,13790
1992/07/24,13860,13900,13860,13870
1992/07/27,13900,13900,13840,13850
1992/07/28,13910,13910,13800,13810
