1992/04/27,211.8,214.4,211.8,214.4
1992/04/28,214.7,214.7,214,214.7
1992/04/30,214.5,214.8,213.4,213.7
1992/05/01,214.6,217.8,214.6,217.8
1992/05/06,218.3,218.3,217.3,218
1992/05/07,214.9,214.9,214.3,214.9
1992/05/08,214.9,214.9,214.8,214.9
1992/05/11,214.5,214.6,213.2,213.2
1992/05/12,212.2,212.7,212.1,212.7
1992/05/13,211.8,213.9,211.8,213.9
1992/05/14,214.7,214.7,213.9,214.1
1992/05/15,214.1,214.1,213.2,213.2
1992/05/18,212.7,213,212.7,212.7
1992/05/19,212.2,212.8,212.2,212.8
1992/05/20,212,212.9,212,212.8
1992/05/21,213.1,213.8,213.1,213.8
1992/05/22,213.2,213.2,211.8,211.8
1992/05/25,211.2,211.2,210.1,210.1
1992/05/26,210.6,211.6,210.4,210.7
1992/05/27,209.7,209.7,207.5,207.5
1992/05/28,207.4,208,207.4,208
1992/05/29,208.6,208.6,205.4,206.9
1992/06/01,209.7,210.2,209.1,210.2
1992/06/02,210.3,210.3,209.5,209.9
1992/06/03,210.3,211,209.9,209.9
1992/06/04,209.9,210.6,209.9,210.6
1992/06/05,209.5,209.7,208.4,208.4
1992/06/08,207.4,208.7,207.4,208
1992/06/09,208.3,208.3,207.5,207.5
1992/06/10,208,208,206.4,206.4
1992/06/11,205.1,205.3,203,203
1992/06/12,202.8,206.2,202.8,203.6
1992/06/15,204.6,204.9,204.6,204.7
1992/06/16,204,205.6,204,205.6
1992/06/17,205.1,205.2,203.7,203.7
1992/06/18,202.9,203,202.7,203
1992/06/19,202.5,202.5,202,202
1992/06/22,202.6,203.9,202.3,202.3
1992/06/23,202.6,202.9,202.5,202.5
1992/06/24,202,202,199.3,199.3
1992/06/25,199.7,200.7,199.7,200.7
1992/06/26,199.8,200,199.7,199.9
1992/06/29,200,202.4,200,201.4
1992/06/30,200.9,200.9,200,200.9
1992/07/01,200.9,200.9,200.3,200.4
1992/07/02,200,200,196.5,196.5
1992/07/03,196.6,196.6,194.9,194.9
1992/07/06,195,195.3,194.7,194.7
1992/07/07,193.5,194.1,191.8,194.1
1992/07/08,194.8,198.3,194.8,198.3
1992/07/09,199.3,199.3,196.1,196.1
1992/07/10,196.9,198.5,196.9,198.5
1992/07/13,199.5,199.9,198.5,198.5
1992/07/14,197.3,197.3,195.4,195.4
1992/07/15,195.1,195.4,194.4,194.4
1992/07/16,194.5,194.6,192.7,192.7
1992/07/17,192.7,193.9,192.4,193.9
1992/07/20,193,193,192.5,193
1992/07/21,193.3,193.3,190.9,190.9
1992/07/22,188.9,188.9,184.5,184.5
1992/07/23,186,186.2,179.9,179.9
1992/07/24,180.8,182.5,180.8,181.8
1992/07/27,182.6,182.9,180.7,180.7
1992/07/28,179.8,180.1,178,178
1992/07/29,176.4,177.7,175,177.7
1992/07/30,178.9,179.6,175.5,175.5
1992/07/31,174.4,174.5,172.3,172.3
1992/08/03,172.3,172.3,168.1,168.9
1992/08/04,169.3,172,168.8,168.8
1992/08/05,167.8,167.8,165.1,165.6
1992/08/06,166.3,167.6,166.1,167.6
1992/08/07,168.3,170.6,168.3,170.6
1992/08/10,171.3,171.3,168,169.5
1992/08/11,168.5,170.3,168.2,170.3
1992/08/12,170.7,173.9,170.7,172.8
1992/08/13,173.3,173.3,170.4,170.4
1992/08/14,170,170.3,170,170.3
1992/08/17,169.7,169.9,169.4,169.9
1992/08/18,169.3,169.3,167.9,168.5
1992/08/19,171.1,174.4,171.1,174.4
1992/08/20,172.6,172.6,169.9,169.9
1992/08/21,169.8,169.8,167.8,168
1992/08/24,167.9,167.9,166.2,166.2
1992/08/25,167.2,167.2,166.2,167
1992/08/26,168.3,170,168.3,170
1992/08/27,171.2,171.2,168.2,169.9
1992/08/28,169.9,169.9,168.3,168.3
1992/08/31,165.4,166.4,165,166.4
1992/09/01,166.3,167,166.3,167
1992/09/02,167.2,168.1,167.2,167.7
1992/09/03,167.6,168.8,167.6,168.8
1992/09/04,170,170,169,169
1992/09/07,168.4,168.4,165.9,165.9
1992/09/08,165.2,165.2,162.3,162.3
1992/09/09,161,162,158.9,162
1992/09/10,161.4,161.4,158.9,159
1992/09/11,158.5,159.4,157.5,157.5
1992/09/14,157.5,158.6,155,155
1992/09/16,153.5,153.5,152.9,152.9
1992/09/17,153.7,155.3,153.7,155
1992/09/18,155.7,155.7,154.1,154.1
1992/09/21,153.6,154.1,153.1,153.1
1992/09/22,153.6,160.1,153.6,160.1
1992/09/24,160.6,160.8,159.1,159.2
1992/09/25,159.1,166.2,159.1,166.2
1992/09/28,173.2,173.2,167.3,167.3
1992/09/29,165.8,166.3,165.5,166.3
1992/09/30,165.6,165.6,161.7,161.9
1992/10/01,161.9,161.9,158.8,158.8
1992/10/02,159.7,159.7,155.9,157.9
1992/10/05,157.9,159.3,155,159.3
1992/10/06,159.3,160.7,159.3,159.3
1992/10/07,160,163.4,160,163.4
1992/10/08,164.9,166.4,164.9,165.6
1992/10/09,165.6,165.6,163.9,163.9
1992/10/12,163.9,167.1,163.9,167.1
1992/10/13,174.1,174.1,168.9,168.9
1992/10/14,168.9,174.7,168.9,174.7
1992/10/15,174.7,174.7,174,174
1992/10/16,174,174,169.8,169.8
1992/10/19,169.8,171.2,169.8,171.1
1992/10/20,171.1,172.8,168,168
1992/10/21,170.8,170.8,168.6,168.6
1992/10/22,171,173.7,171,173.6
1992/10/23,173.6,174.7,173.6,174.5
1992/10/26,174.5,178.6,174.5,177.7
1992/10/27,177.9,180.9,177.9,180.9
