1992/04/27,11720,11720,11620,11620
1992/04/28,11720,11970,11720,11970
1992/04/30,12120,12120,11960,12020
1992/05/01,12190,12210,12110,12110
1992/05/06,12190,12340,12190,12340
1992/05/07,12400,12400,12200,12210
1992/05/08,12240,12300,12230,12270
1992/05/11,12330,12450,12310,12450
1992/05/12,12500,12570,12440,12570
1992/05/13,12570,12830,12560,12820
1992/05/14,12860,13050,12860,12930
1992/05/15,12930,13050,12930,13000
1992/05/18,13040,13040,12900,12940
1992/05/19,13020,13020,12800,12880
1992/05/20,12790,12920,12760,12800
1992/05/21,12810,12840,12790,12840
1992/05/22,12960,12980,12910,12980
1992/05/25,13000,13170,13000,13170
1992/05/26,13210,13250,13150,13190
1992/05/27,13170,13170,13100,13140
1992/05/28,13160,13170,13120,13140
1992/05/29,13120,13120,12990,12990
1992/06/01,12940,12970,12890,12890
1992/06/02,12790,12850,12790,12830
1992/06/03,12900,13140,12900,13140
1992/06/04,13130,13180,13100,13180
1992/06/05,13180,13210,13150,13210
1992/06/08,13260,13450,13260,13450
1992/06/09,13450,13470,13370,13470
1992/06/10,13600,13810,13600,13800
1992/06/11,13970,14150,13940,14150
1992/06/12,14110,14320,14110,14170
1992/06/15,13940,13990,13820,13990
1992/06/16,14170,14340,14130,14340
1992/06/17,14370,14660,14370,14660
1992/06/18,14630,14960,14600,14700
1992/06/19,14590,14620,14350,14350
1992/06/22,14250,14380,14250,14260
1992/06/23,14230,14290,14090,14260
1992/06/24,14320,14440,14300,14440
1992/06/25,14420,14420,14090,14090
1992/06/26,13840,13930,13740,13790
1992/06/29,13440,13500,13440,13440
1992/06/30,13440,13540,13410,13540
1992/07/01,13530,13820,13530,13820
1992/07/02,13800,13820,13780,13780
1992/07/03,13720,13990,13720,13990
1992/07/06,14000,14000,13870,13940
1992/07/07,13840,13840,13590,13650
1992/07/08,13670,13670,13300,13300
1992/07/09,13210,13230,13110,13110
1992/07/10,13060,13240,13060,13110
1992/07/13,13290,13400,13280,13400
1992/07/14,13350,13350,13250,13270
1992/07/15,13150,13150,13010,13010
1992/07/16,12920,12920,12660,12660
1992/07/17,12570,12740,12570,12730
1992/07/20,12740,12980,12650,12980
1992/07/21,13060,13060,12920,12920
1992/07/22,12750,12790,12570,12580
1992/07/23,12660,12930,12660,12930
1992/07/24,13240,13240,13120,13120
1992/07/27,13160,13160,13100,13100
1992/07/28,13090,13090,12750,12750
1992/07/29,12760,13000,12760,13000
1992/07/30,13290,13310,13140,13150
1992/07/31,13070,13070,12890,13050
1992/08/03,13180,13180,12920,13050
1992/08/04,13100,13100,12700,12700
1992/08/05,12690,12980,12620,12980
1992/08/06,12900,12940,12900,12920
1992/08/07,13000,13080,12870,12870
1992/08/10,12730,12880,12710,12750
1992/08/11,12750,12890,12740,12890
1992/08/12,13080,13240,13080,13240
1992/08/13,13400,13590,13400,13590
1992/08/14,13600,13600,13520,13560
1992/08/17,13650,13680,13640,13640
1992/08/18,13640,13870,13640,13790
1992/08/19,13670,13670,13600,13670
1992/08/20,13880,14020,13880,14020
1992/08/21,14080,14370,14080,14370
1992/08/24,14400,14410,14340,14370
1992/08/25,14410,14530,14410,14420
1992/08/26,14240,14240,14070,14070
1992/08/27,13990,13990,13720,13720
1992/08/28,13930,14000,13270,13270
1992/08/31,13440,13720,13440,13720
1992/09/01,14120,14120,14120,14120
1992/09/02,14520,14520,14520,14520
1992/09/03,14850,14850,14630,14630
1992/09/04,14700,14990,14700,14800
1992/09/07,14820,15200,14820,15200
1992/09/08,15230,15230,14850,14860
1992/09/09,15020,15210,15020,15070
1992/09/10,15160,15470,15160,15410
1992/09/11,15360,15360,15010,15010
1992/09/14,15010,15010,14850,14870
1992/09/16,15050,15080,15050,15080
1992/09/17,15250,15250,15090,15150
1992/09/18,15210,15460,15210,15460
1992/09/21,15440,15500,15380,15500
1992/09/22,15550,15550,15160,15160
1992/09/24,15160,15290,15160,15290
1992/09/25,15570,15690,15570,15690
1992/09/28,15800,16090,15800,16090
1992/09/29,16530,16590,16530,16590
1992/09/30,16990,17090,16990,17090
1992/10/01,17130,17130,16970,16970
1992/10/02,17020,17370,17020,17370
1992/10/05,17400,17430,17400,17430
1992/10/06,17430,17430,17160,17160
1992/10/07,17160,17160,16760,16760
1992/10/08,16600,16600,16360,16360
1992/10/09,16400,16760,16400,16760
1992/10/12,17100,17160,17100,17160
1992/10/13,17160,17160,16760,16810
1992/10/14,16990,16990,16500,16500
1992/10/15,16500,16810,16500,16810
1992/10/16,16820,16820,16800,16800
1992/10/19,16800,16800,16720,16790
1992/10/20,16790,16920,16790,16920
1992/10/21,16960,17010,16960,16970
1992/10/22,16970,16970,16970,16970
1992/10/23,16970,16970,16940,16950
1992/10/26,16950,16960,16950,16960
1992/10/27,16970,16970,16720,16720
