1991/07/26,13133,13149,13120,13120
1991/07/29,13044,13044,12969,12970
1991/07/30,12894,12898,12880,12898
1991/07/31,12924,12971,12924,12952
1991/08/01,12970,13012,12970,13012
1991/08/02,13023,13023,12980,12980
1991/08/05,12950,12996,12944,12996
1991/08/06,12999,12999,12969,12969
1991/08/07,12912,12912,12876,12876
1991/08/08,12850,12850,12799,12799
1991/08/09,12708,12765,12708,12765
1991/08/12,12744,12744,12678,12678
1991/08/13,12630,12683,12630,12683
1991/08/14,12666,12689,12640,12689
1991/08/15,12686,12689,12682,12689
1991/08/16,12701,12720,12701,12720
1991/08/19,12770,12800,12725,12725
1991/08/20,12690,12690,12580,12602
1991/08/21,12594,12636,12590,12636
1991/08/22,12666,12666,12530,12530
1991/08/23,12389,12465,12383,12465
1991/08/26,12474,12474,12288,12288
1991/08/27,12166,12166,12060,12060
1991/08/28,12090,12139,12090,12139
1991/08/29,12149,12276,12149,12276
1991/08/30,12357,12357,12193,12205
1991/09/02,12152,12157,12150,12150
1991/09/03,12082,12082,12029,12080
1991/09/04,12059,12059,11910,11910
1991/09/05,11949,11968,11945,11945
1991/09/06,11894,11894,11762,11762
1991/09/09,11824,11856,11824,11843
1991/09/10,11932,11959,11887,11887
1991/09/11,11923,12187,11923,12187
1991/09/12,12255,12255,12200,12225
1991/09/13,12145,12329,12097,12329
1991/09/17,12365,12365,12308,12350
1991/09/18,12255,12327,12250,12250
1991/09/19,12203,12220,12203,12220
1991/09/20,12314,12386,12255,12255
1991/09/24,12228,12321,12228,12288
1991/09/25,12280,12373,12280,12373
1991/09/26,12337,12337,12234,12242
1991/09/27,12221,12226,12099,12099
1991/09/30,12086,12100,12007,12007
1991/10/01,12009,12029,12009,12018
1991/10/02,12023,12073,12023,12050
1991/10/03,12071,12071,11960,11960
1991/10/04,11961,11975,11952,11952
1991/10/07,11923,11932,11923,11930
1991/10/08,11915,11915,11840,11840
1991/10/09,11838,11838,11805,11805
1991/10/11,11768,11770,11749,11764
1991/10/14,11840,11840,11817,11822
1991/10/15,11829,11904,11827,11904
1991/10/16,11884,11898,11806,11806
1991/10/17,11812,11830,11812,11824
1991/10/18,11800,11879,11761,11879
1991/10/21,11899,11993,11899,11960
1991/10/22,11932,11932,11851,11851
1991/10/23,11856,11856,11809,11809
1991/10/24,11816,11816,11710,11710
1991/10/25,11703,11730,11703,11704
1991/10/28,11755,11755,11733,11733
1991/10/29,11716,11716,11674,11674
1991/10/30,11613,11676,11613,11640
1991/10/31,11657,11670,11657,11665
1991/11/01,11741,11788,11741,11782
1991/11/05,11827,11827,11792,11792
1991/11/06,11805,11840,11805,11840
1991/11/07,11900,11938,11900,11930
1991/11/08,11999,12073,11999,12056
1991/11/11,12118,12118,12050,12050
1991/11/12,11960,11989,11960,11989
1991/11/13,12030,12030,11961,11961
1991/11/14,11922,11923,11890,11923
1991/11/15,11915,11917,11895,11895
1991/11/18,11846,11901,11846,11900
1991/11/19,11900,11916,11900,11916
1991/11/20,11915,11915,11869,11869
1991/11/21,11863,11863,11845,11845
1991/11/22,11799,11804,11790,11795
1991/11/25,11831,11835,11820,11835
1991/11/26,11846,11846,11780,11780
1991/11/27,11699,11699,11647,11647
1991/11/28,11596,11610,11481,11481
1991/11/29,11472,11540,11472,11526
1991/12/02,11648,11648,11613,11613
1991/12/03,11652,11765,11652,11765
1991/12/04,11802,11893,11798,11893
1991/12/05,12000,12000,11914,11914
1991/12/06,11803,11803,11770,11770
1991/12/09,11873,11873,11797,11835
1991/12/10,11777,11785,11777,11783
1991/12/11,11751,11790,11751,11759
1991/12/12,11725,11725,11710,11710
1991/12/13,11660,11664,11658,11661
1991/12/16,11680,11731,11680,11731
1991/12/17,11740,11740,11653,11653
1991/12/18,11537,11537,11428,11428
1991/12/19,11473,11549,11473,11549
1991/12/20,11549,11549,11426,11426
1991/12/24,11430,11456,11430,11456
1991/12/25,11517,11598,11517,11579
1991/12/26,11620,11699,11615,11660
1991/12/27,11690,11699,11690,11699
1991/12/30,11743,11757,11743,11757
1992/01/06,11640,11640,11640,11640
1992/01/07,11599,11670,11596,11596
1992/01/08,11631,11631,11594,11594
1992/01/09,11567,11653,11567,11651
1992/01/10,11665,11675,11665,11668
1992/01/13,11655,11655,11629,11636
1992/01/14,11636,11636,11583,11583
1992/01/16,11575,11582,11575,11579
1992/01/17,11547,11547,11510,11534
1992/01/20,11591,11591,11540,11540
1992/01/21,11520,11556,11520,11550
1992/01/22,11549,11550,11535,11550
1992/01/23,11550,11560,11534,11534
1992/01/24,11494,11494,11420,11450
1992/01/27,11379,11379,11300,11300
