1992/09/29,144.1,144.1,144.1,144.1
1992/09/30,143.8,143.8,143.8,143.8
1992/10/01,146,146,146,146
1992/10/02,143.7,143.7,143.7,143.7
1992/10/05,144.7,144.7,144.7,144.7
1992/10/06,145.2,145.2,145.2,145.2
1992/10/07,144.6,144.6,144.6,144.6
1992/10/08,145.5,145.5,145.5,145.5
1992/10/09,147,147,147,147
1992/10/12,147.2,147.2,147.2,147.2
1992/10/13,147.6,147.6,147.6,147.6
1992/10/14,145,145,145,145
1992/10/15,143.2,143.2,143.2,143.2
1992/10/16,143.7,143.7,143.7,143.7
1992/10/19,143,143,143,143
1992/10/20,145.2,145.2,145.2,145.2
1992/10/21,148.2,148.2,148.2,148.2
1992/10/22,149.3,149.3,149.3,149.3
1992/10/23,148,148,148,148
1992/10/26,148,148,148,148
1992/10/27,147.5,147.5,147.5,147.5
1992/10/28,147.5,147.5,147.5,147.5
1992/10/29,149,149,149,149
1992/10/30,149,149,149,149
1992/11/02,149.5,149.5,149.5,149.5
1992/11/04,150.6,150.6,150.6,150.6
1992/11/05,151.2,151.6,151.2,151.6
1992/11/06,155.8,155.8,155.8,155.8
1992/11/09,155,155,155,155
1992/11/10,147.2,147.2,147.2,147.2
1992/11/11,145.2,145.2,145.2,145.2
1992/11/12,146.7,146.7,146.7,146.7
1992/11/13,152.4,152.4,152.4,152.4
1992/11/16,151.4,151.4,151.4,151.4
1992/11/17,150.3,150.3,150.3,150.3
1992/11/18,150.3,150.3,150.3,150.3
1992/11/19,150.3,150.3,150.3,150.3
1992/11/20,149.7,149.7,149.7,149.7
1992/11/24,148.9,148.9,148.9,148.9
1992/11/25,148.8,148.8,148.8,148.8
1992/11/26,147.1,147.1,147.1,147.1
