1991/12/19,236.4,237.7,234.4,234.4
1991/12/20,234.7,235.6,233.9,235.6
1991/12/24,235.1,236.3,235.1,236.2
1991/12/25,235.9,235.9,231.3,231.3
1991/12/26,230.2,230.2,227.2,227.4
1991/12/27,227.1,230.8,227.1,230.8
1991/12/30,231,231.7,231,231.7
1992/01/06,231.4,231.5,231.4,231.5
1992/01/07,231.8,231.8,228.7,228.7
1992/01/08,229.9,231.1,229.9,231.1
1992/01/09,231.5,232.1,231,231
1992/01/10,230.6,231.5,229.7,229.7
1992/01/13,230.3,230.3,228.6,228.9
1992/01/14,226.6,226.6,225.9,225.9
1992/01/16,227.2,227.2,225.9,225.9
1992/01/17,225.7,227.8,225.7,227.8
1992/01/20,224.5,224.5,224.1,224.4
1992/01/21,224,224,223.4,223.4
1992/01/22,223.2,224.7,222.9,224.7
1992/01/23,225.5,226,225.5,225.8
1992/01/24,226.4,226.4,221.7,221.7
1992/01/27,221.2,221.2,217.6,217.6
1992/01/28,218,219.8,218,219.8
1992/01/29,219.4,219.4,216.9,216.9
1992/01/30,217.2,218.7,217,218.1
1992/01/31,217.4,217.6,215.8,215.8
1992/02/03,215.2,215.6,214.1,215.6
1992/02/04,217,217.1,216,217.1
1992/02/05,217.1,217.2,215.8,215.8
1992/02/06,214.8,214.8,210.7,210.7
1992/02/07,210.7,212.1,210.5,212.1
1992/02/10,213.1,214.2,213.1,214.2
1992/02/12,214,214.2,213,214
1992/02/13,214,215.1,214,215.1
1992/02/14,214.5,215.9,214.5,215.9
1992/02/17,214.3,216.6,214.3,216.6
1992/02/18,216.9,217.6,216.9,217.5
1992/02/19,216.9,217.1,215.6,215.6
1992/02/20,214,214,210.4,210.4
1992/02/21,210,211.2,208.7,211.2
1992/02/24,211.6,212.7,211.6,212.4
1992/02/25,212.1,212.1,209.6,209.6
1992/02/26,210.1,210.7,209.2,209.2
1992/02/27,206.7,206.7,205.2,206.6
1992/02/28,205.9,205.9,203.5,203.8
1992/03/02,204.9,204.9,203,203
1992/03/03,204.1,208,204.1,208
1992/03/04,207.5,207.5,204.3,204.3
1992/03/05,204.3,205,204.1,205
1992/03/06,204.6,206.2,204.6,206.2
1992/03/09,206.5,208.4,206.5,208.4
1992/03/10,207.9,208.6,207.7,208.6
1992/03/11,209.6,213.9,209.6,211.9
1992/03/12,209.9,209.9,208.5,208.9
1992/03/13,208.8,208.8,203.7,203.7
1992/03/16,203.6,204.5,203.5,204.5
1992/03/17,203.5,203.5,202.2,202.2
1992/03/18,199.3,200.7,198.7,200.7
1992/03/19,199.3,200,199.3,200
1992/03/23,200.9,201,200.8,200.8
1992/03/24,200.6,200.6,200,200.2
1992/03/25,199.9,199.9,195.8,195.8
1992/03/26,192.3,197.5,192.3,197.5
1992/03/27,198.4,198.5,196.4,196.4
1992/03/30,195.6,198.8,195.6,198.8
1992/03/31,198,199.3,198,199.3
1992/04/01,200.5,202.2,200.5,202.2
1992/04/02,202.7,202.7,198.3,198.3
1992/04/03,196.8,198,196.8,198
1992/04/06,199.2,199.2,197.8,197.8
1992/04/07,198,198,197.1,197.1
1992/04/08,195.3,195.3,194.8,194.8
1992/04/09,193.3,193.4,192.8,193.4
1992/04/10,194,194,193,193
1992/04/13,192,192.7,189.5,189.5
1992/04/14,188,190,188,190
1992/04/15,189.5,189.5,185.9,185.9
1992/04/16,186,189.8,186,189.8
1992/04/17,191.7,192.8,191.7,192
1992/04/20,193.7,194.7,193.1,194.7
1992/04/21,195.5,197.9,194.8,194.8
1992/04/22,193.5,194.1,192.4,194
1992/04/23,195.2,195.2,194,194.2
1992/04/24,196.3,199.2,196.3,197.5
1992/04/27,198.7,199.1,197.3,199.1
1992/04/28,199.2,199.9,199.2,199.8
1992/04/30,199.2,199.7,199.2,199.6
1992/05/01,200.5,205.2,200.5,201.8
1992/05/06,205.2,205.4,201.6,201.6
1992/05/07,202,202,201.5,201.7
1992/05/08,202.2,202.2,200.3,200.3
1992/05/11,201.6,201.6,196.7,196.7
1992/05/12,195.2,196.8,195.2,195.9
1992/05/13,194.1,194.9,194.1,194.9
1992/05/14,197.1,197.1,195.9,196.3
1992/05/15,195,195,194.4,194.4
1992/05/18,194.4,194.6,192.6,192.6
1992/05/19,191.8,191.8,191,191
1992/05/20,190.2,191.8,190.2,191.1
1992/05/21,192,192,191.6,191.7
1992/05/22,191,191,189.9,189.9
1992/05/25,189.1,189.1,185.6,185.9
1992/05/26,184.2,184.2,183.5,183.5
1992/05/27,183.4,183.4,179.2,179.2
1992/05/28,179.6,181.5,179.6,181.1
1992/05/29,181.1,181.1,179.4,180.4
1992/06/01,182.3,187.3,182.3,187.3
1992/06/02,190.2,190.2,187.9,188.9
1992/06/03,188.8,189.5,188.8,189.5
1992/06/04,189.3,190,188.6,190
1992/06/05,189.1,189.4,188.9,189.4
1992/06/08,187,187,186.9,186.9
1992/06/09,187.3,187.3,185.9,185.9
1992/06/10,186.5,186.5,185.5,185.5
1992/06/11,185.4,185.4,184.9,185
1992/06/12,185,186,184.4,186
1992/06/15,185.5,185.6,185,185
1992/06/16,185,186,184.7,186
1992/06/17,185.3,186.3,185.3,186.3
1992/06/18,185.9,185.9,185.7,185.7
1992/06/19,186.1,187.3,185.7,187.3
1992/06/22,189.5,190.5,189.5,190.5
1992/06/23,190.7,190.7,188.2,188.2
1992/06/24,188.2,188.3,186.7,186.7
1992/06/25,187.5,187.5,187.5,187.5
