1991/07/29,10710,10710,10580,10600
1991/07/30,10550,10770,10460,10770
1991/07/31,10730,10730,10670,10670
1991/08/01,10770,10950,10770,10950
1991/08/02,11140,11300,11140,11300
1991/08/05,11650,11650,11590,11650
1991/08/06,11670,11830,11590,11600
1991/08/07,11680,11950,11550,11950
1991/08/08,11910,11910,11600,11600
1991/08/09,11470,11480,11310,11310
1991/08/12,11380,11380,11300,11300
1991/08/13,11330,11330,11190,11320
1991/08/14,11300,11300,11080,11090
1991/08/15,11090,11180,11010,11180
1991/08/16,11110,11190,11030,11030
1991/08/19,11110,11140,11110,11130
1991/08/20,11160,11160,10890,10890
1991/08/21,10960,11130,10960,11090
1991/08/22,11100,11100,10800,10880
1991/08/23,10580,10590,10530,10550
1991/08/26,10630,10630,10420,10420
1991/08/27,10450,10450,10300,10330
1991/08/28,10270,10270,9980,9980
1991/08/29,9870,9940,9740,9940
1991/08/30,10060,10080,9950,9990
1991/09/02,10170,10200,9990,9990
1991/09/03,9870,10110,9870,10110
1991/09/04,10160,10220,9930,9930
1991/09/05,9910,9930,9860,9880
1991/09/06,9990,9990,9850,9890
1991/09/09,9860,9960,9540,9540
1991/09/10,9540,9760,9540,9760
1991/09/11,9870,10110,9830,10080
1991/09/12,10090,10110,9930,9960
1991/09/13,10000,10010,9900,9950
1991/09/17,9850,9850,9630,9630
1991/09/18,9620,9650,9490,9490
1991/09/19,9390,9490,9350,9490
1991/09/20,9470,9600,9420,9580
1991/09/24,9540,9660,9490,9520
1991/09/25,9460,9640,9460,9590
1991/09/26,9650,9940,9650,9940
1991/09/27,9990,10000,9940,9950
1991/09/30,9710,9800,9600,9600
1991/10/01,9640,9840,9640,9840
1991/10/02,9920,9920,9790,9830
1991/10/03,10000,10090,9980,10090
1991/10/04,10100,10120,10020,10020
1991/10/07,9850,9990,9850,9990
1991/10/08,9870,9920,9760,9800
1991/10/09,9640,9740,9640,9650
1991/10/11,9520,9580,9480,9580
1991/10/14,9630,9680,9610,9660
1991/10/15,9710,9770,9610,9610
1991/10/16,9580,9680,9580,9670
1991/10/17,9770,9770,9690,9690
1991/10/18,9760,9890,9760,9890
1991/10/21,9860,9990,9860,9860
1991/10/22,9860,10030,9860,9910
1991/10/23,10150,10200,10090,10090
1991/10/24,10100,10100,9960,9960
1991/10/25,9870,10040,9870,9900
1991/10/28,9860,10070,9860,10070
1991/10/29,9990,10030,9910,9910
1991/10/30,9960,9960,9740,9820
1991/10/31,9800,9900,9800,9890
1991/11/01,9960,10100,9930,10100
1991/11/05,10130,10130,10050,10080
1991/11/06,10080,10090,10030,10030
1991/11/07,10160,10240,10160,10240
1991/11/08,10250,10440,10250,10440
1991/11/11,10430,10550,10410,10450
1991/11/12,10420,10500,10280,10500
1991/11/13,10600,10600,10550,10550
1991/11/14,10600,10640,10540,10640
1991/11/15,10610,10610,10570,10600
1991/11/18,10500,10600,10500,10510
1991/11/19,10530,10640,10530,10640
1991/11/20,10650,10670,10590,10670
1991/11/21,10790,11020,10790,10930
1991/11/22,11080,11270,11080,11200
1991/11/25,11380,11550,11300,11550
1991/11/26,11500,11650,11450,11450
1991/11/27,11670,11800,11670,11800
1991/11/28,11690,11960,11690,11750
1991/11/29,11800,11810,11670,11810
1991/12/02,12040,12150,12030,12150
1991/12/03,12180,12220,12050,12090
1991/12/04,12020,12310,12020,12310
1991/12/05,12360,12360,12180,12270
1991/12/06,12270,12270,12120,12170
1991/12/09,12300,12520,12300,12520
1991/12/10,12600,12700,12560,12600
1991/12/11,12670,12930,12670,12930
1991/12/12,12890,13200,12890,13200
1991/12/13,12850,12850,12850,12850
1991/12/16,12750,13050,12750,12980
1991/12/17,12970,12970,12630,12640
1991/12/18,12750,12860,12700,12700
1991/12/19,12770,12780,12670,12670
1991/12/20,12670,12690,12660,12680
1991/12/24,12720,12810,12720,12790
1991/12/25,12840,12910,12840,12910
1991/12/26,12950,12970,12810,12820
1991/12/27,12820,12990,12820,12990
1991/12/30,13060,13080,13050,13050
1992/01/06,13060,13060,12970,13040
1992/01/07,12900,12900,12690,12690
1992/01/08,12690,12690,12490,12490
1992/01/09,12370,12380,12260,12300
1992/01/10,12400,12400,11950,11950
1992/01/13,11860,12070,11860,12070
1992/01/14,12300,12420,12300,12420
1992/01/16,12590,12760,12550,12760
1992/01/17,12790,12990,12790,12990
1992/01/20,12990,12990,12850,12870
1992/01/21,12820,12900,12750,12750
1992/01/22,12760,12900,12760,12900
1992/01/23,12910,12950,12910,12950
1992/01/24,13080,13200,13000,13000
1992/01/27,13050,13050,12830,12830
1992/01/28,12740,12800,12740,12800
