1992/03/27,1656,1656,1625,1625
1992/03/30,1625,1653,1625,1638
1992/03/31,1635,1650,1635,1649
1992/04/01,1650,1650,1639,1641
1992/04/02,1639,1640,1636,1636
1992/04/03,1640,1649,1640,1649
1992/04/06,1659,1680,1659,1680
1992/04/07,1690,1690,1666,1666
1992/04/08,1665,1665,1655,1655
1992/04/09,1654,1654,1639,1639
1992/04/10,1636,1644,1635,1644
1992/04/13,1641,1641,1633,1634
1992/04/14,1630,1630,1617,1617
1992/04/15,1615,1615,1600,1600
1992/04/16,1599,1631,1599,1631
1992/04/17,1627,1639,1627,1639
1992/04/20,1639,1645,1635,1645
1992/04/21,1643,1654,1643,1653
1992/04/22,1638,1640,1636,1640
1992/04/23,1635,1640,1635,1640
1992/04/24,1651,1651,1628,1628
1992/04/27,1639,1639,1632,1633
1992/04/28,1633,1638,1625,1625
1992/04/30,1635,1635,1627,1630
1992/05/01,1640,1647,1640,1647
1992/05/06,1647,1650,1635,1635
1992/05/07,1648,1648,1643,1647
1992/05/08,1639,1643,1639,1642
1992/05/11,1647,1647,1643,1643
1992/05/12,1633,1633,1631,1631
1992/05/13,1636,1640,1634,1640
1992/05/14,1631,1647,1631,1647
1992/05/15,1643,1649,1643,1649
1992/05/18,1649,1649,1633,1633
1992/05/19,1625,1625,1618,1620
1992/05/20,1625,1625,1610,1610
1992/05/21,1605,1605,1600,1600
1992/05/22,1599,1599,1594,1595
1992/05/25,1587,1588,1580,1581
1992/05/26,1579,1579,1565,1565
1992/05/27,1565,1565,1539,1539
1992/05/28,1548,1576,1547,1547
1992/05/29,1544,1548,1539,1548
1992/06/01,1546,1553,1546,1553
1992/06/02,1556,1560,1551,1551
1992/06/03,1550,1559,1545,1549
1992/06/04,1546,1546,1530,1530
1992/06/05,1530,1540,1529,1540
1992/06/08,1543,1543,1527,1527
1992/06/09,1522,1522,1506,1506
1992/06/10,1503,1504,1503,1504
1992/06/11,1501,1509,1500,1500
1992/06/12,1497,1505,1497,1505
1992/06/15,1506,1510,1506,1506
1992/06/16,1507,1511,1505,1511
1992/06/17,1510,1517,1510,1512
1992/06/18,1523,1529,1523,1529
1992/06/19,1520,1522,1515,1515
1992/06/22,1510,1528,1510,1519
1992/06/23,1512,1512,1500,1500
1992/06/24,1500,1500,1461,1461
1992/06/25,1461,1467,1459,1459
1992/06/26,1445,1445,1420,1442
1992/06/29,1440,1447,1440,1447
1992/06/30,1439,1439,1420,1420
1992/07/01,1415,1415,1410,1410
1992/07/02,1428,1428,1415,1425
1992/07/03,1425,1425,1411,1419
1992/07/06,1410,1413,1408,1413
1992/07/07,1420,1420,1405,1406
1992/07/08,1406,1428,1406,1420
1992/07/09,1419,1419,1414,1415
1992/07/10,1417,1430,1417,1430
1992/07/13,1430,1434,1430,1431
1992/07/14,1433,1433,1415,1425
1992/07/15,1429,1429,1424,1424
1992/07/16,1428,1428,1424,1428
1992/07/17,1417,1419,1416,1419
1992/07/20,1416,1416,1407,1410
1992/07/21,1403,1419,1403,1413
1992/07/22,1407,1410,1399,1403
1992/07/23,1403,1403,1397,1397
1992/07/24,1396,1396,1385,1385
1992/07/27,1395,1396,1393,1393
1992/07/28,1394,1396,1363,1363
1992/07/29,1350,1355,1340,1345
1992/07/30,1350,1350,1303,1303
1992/07/31,1303,1313,1303,1313
1992/08/03,1305,1305,1300,1300
1992/08/04,1302,1302,1300,1300
1992/08/05,1308,1310,1306,1310
1992/08/06,1307,1330,1307,1330
1992/08/07,1329,1329,1313,1326
1992/08/10,1326,1329,1315,1329
1992/08/11,1316,1327,1316,1327
1992/08/12,1327,1343,1327,1330
1992/08/13,1329,1339,1329,1330
1992/08/14,1330,1330,1330,1330
1992/08/17,1330,1330,1320,1320
1992/08/18,1316,1317,1301,1301
1992/08/19,1301,1318,1301,1311
1992/08/20,1315,1315,1290,1290
1992/08/21,1290,1290,1241,1241
1992/08/24,1229,1256,1229,1256
1992/08/25,1251,1269,1251,1267
1992/08/26,1270,1289,1267,1267
1992/08/27,1259,1265,1249,1253
1992/08/28,1240,1240,1236,1236
1992/08/31,1230,1231,1228,1228
1992/09/01,1228,1241,1228,1241
1992/09/02,1241,1241,1235,1239
1992/09/03,1237,1247,1237,1247
1992/09/04,1250,1250,1248,1249
1992/09/07,1249,1249,1240,1240
1992/09/08,1235,1237,1235,1236
1992/09/09,1236,1236,1233,1233
1992/09/10,1233,1234,1233,1233
1992/09/11,1239,1240,1239,1239
1992/09/14,1239,1240,1236,1236
1992/09/16,1237,1237,1235,1235
1992/09/17,1235,1235,1235,1235
1992/09/18,1233,1233,1221,1221
1992/09/21,1220,1220,1210,1210
1992/09/22,1206,1210,1206,1210
1992/09/24,1205,1205,1204,1204
1992/09/25,1204,1204,1180,1180
