1991/09/02,175.5,175.5,175.5,175.5
1991/09/03,175.5,175.5,175.5,175.5
1991/09/04,175.5,175.5,175.5,175.5
1991/09/05,175.5,175.5,175.5,175.5
1991/09/06,175.5,175.5,175.5,175.5
1991/09/09,175.5,175.5,175.5,175.5
1991/09/10,175.5,175.5,175.5,175.5
1991/09/11,175.5,175.5,175.5,175.5
1991/09/12,175.5,175.5,175.5,175.5
1991/09/13,175.5,175.5,175.5,175.5
1991/09/17,175.5,175.5,175.5,175.5
1991/09/18,175.5,175.5,175.5,175.5
1991/09/19,175.5,175.5,175.5,175.5
1991/09/20,175.5,175.5,175.5,175.5
1991/09/24,175.5,175.5,175.5,175.5
1991/09/25,175.5,175.5,175.5,175.5
1991/09/26,175.5,175.5,175.5,175.5
1991/09/27,175.5,175.5,175.5,175.5
1991/09/30,175.5,175.5,175.5,175.5
1991/10/01,175.5,175.5,175.5,175.5
1991/10/02,175.5,175.5,175.5,175.5
1991/10/03,175.5,175.5,175.5,175.5
1991/10/04,175.5,175.5,175.5,175.5
1991/10/07,175.5,175.5,175.5,175.5
1991/10/08,175.5,175.5,175.5,175.5
1991/10/09,175.5,175.5,175.5,175.5
1991/10/11,175.5,175.5,175.5,175.5
1991/10/14,175.5,175.5,175.5,175.5
1991/10/15,175.5,175.5,175.5,175.5
1991/10/16,175.5,175.5,175.5,175.5
1991/10/17,175.5,175.5,175.5,175.5
1991/10/18,175.5,175.5,175.5,175.5
1991/10/21,175.5,175.5,175.5,175.5
1991/10/22,175.5,175.5,175.5,175.5
1991/10/23,175.5,175.5,175.5,175.5
1991/10/24,175.5,175.5,175.5,175.5
1991/10/25,175.5,175.5,175.5,175.5
1991/10/28,175.5,175.5,175.5,175.5
1991/10/29,175.5,175.5,175.5,175.5
1991/10/30,175.5,175.5,175.5,175.5
1991/10/31,175.5,175.5,175.5,175.5
1991/11/01,175.5,175.5,175.5,175.5
1991/11/05,175.5,175.5,175.5,175.5
1991/11/06,175.5,175.5,175.5,175.5
1991/11/07,175.5,175.5,175.5,175.5
1991/11/08,175.5,175.5,175.5,175.5
1991/11/11,175.5,175.5,175.5,175.5
1991/11/12,175.5,175.5,175.5,175.5
1991/11/13,175.5,175.5,175.5,175.5
1991/11/14,175.5,175.5,175.5,175.5
1991/11/15,175.5,175.5,175.5,175.5
1991/11/18,175.5,175.5,175.5,175.5
1991/11/19,175.5,175.5,175.5,175.5
1991/11/20,175.5,175.5,175.5,175.5
1991/11/21,175.5,175.5,175.5,175.5
1991/11/22,175.5,175.5,175.5,175.5
1991/11/25,175.5,175.5,175.5,175.5
1991/11/26,175.5,175.5,175.5,175.5
1991/11/27,175.5,175.5,175.5,175.5
1991/11/28,175.5,175.5,175.5,175.5
1991/11/29,175.5,175.5,175.5,175.5
1991/12/02,175.5,175.5,175.5,175.5
1991/12/03,175.5,175.5,175.5,175.5
1991/12/04,175.5,175.5,175.5,175.5
1991/12/05,175.5,175.5,175.5,175.5
1991/12/06,175.5,175.5,175.5,175.5
1991/12/09,175.5,175.5,175.5,175.5
1991/12/10,174,174,174,174
1991/12/11,174,174,174,174
1991/12/12,174,174,174,174
1991/12/13,174,174,174,174
1991/12/16,174,174,174,174
1991/12/17,174,174,174,174
1991/12/18,174,174,174,174
1991/12/19,174,174,174,174
1991/12/20,174,174,174,174
1991/12/24,174,174,174,174
1991/12/25,174,174,174,174
1991/12/26,174,174,174,174
1991/12/27,174,174,174,174
1991/12/30,174,174,174,174
1992/01/06,174,174,174,174
1992/01/07,174,174,174,174
1992/01/08,174,174,174,174
1992/01/09,174,174,174,174
1992/01/10,174,174,174,174
1992/01/13,174,174,174,174
1992/01/14,174,174,174,174
1992/01/16,174,174,174,174
1992/01/17,174,174,174,174
1992/01/20,174,174,174,174
1992/01/21,174,174,174,174
1992/01/22,174,174,174,174
1992/01/23,174,174,174,174
1992/01/24,174,174,174,174
1992/01/27,174,174,174,174
1992/01/28,174,174,174,174
1992/01/29,174,174,174,174
1992/01/30,174,174,174,174
1992/01/31,174,174,174,174
1992/02/03,174,174,174,174
1992/02/04,174,174,174,174
1992/02/05,174,174,174,174
1992/02/06,174,174,174,174
1992/02/07,173,173,173,173
1992/02/10,173,173,173,173
1992/02/12,173,173,173,173
1992/02/13,173,173,173,173
1992/02/14,173,173,173,173
1992/02/17,173,173,173,173
1992/02/18,173,173,173,173
1992/02/19,173,173,173,173
1992/02/20,173,173,173,173
1992/02/21,173,173,173,173
1992/02/24,173,173,173,173
1992/02/25,173,173,173,173
