1992/05/26,112.3,113.2,112.3,113.2
1992/05/27,113.6,113.6,113.2,113.3
1992/05/28,113.7,115.1,113.6,115.1
1992/05/29,114.5,114.5,112.1,112.1
1992/06/01,111.5,112.3,111.5,112.3
1992/06/02,113.4,113.9,113.4,113.5
1992/06/03,113.9,114.8,113.7,113.7
1992/06/04,114.2,115.1,114.2,115.1
1992/06/05,115.1,116.5,115.1,116.5
1992/06/08,116.8,116.8,116.3,116.6
1992/06/09,116.5,116.5,115.6,115.6
1992/06/10,116,116.2,115.5,115.8
1992/06/11,115.7,117.1,115.7,117.1
1992/06/12,117,117,116.7,116.8
1992/06/15,116.5,116.5,115.8,115.8
1992/06/16,115.8,116,115.8,116
1992/06/17,115.8,116.3,115.6,115.6
1992/06/18,115.8,115.9,115.5,115.5
1992/06/19,115.5,116.2,115.5,116.2
1992/06/22,116.3,116.3,115.9,115.9
1992/06/23,116,116,114.5,114.5
1992/06/24,114.1,114.1,112.4,112.7
1992/06/25,112.2,113.8,112.2,113.8
1992/06/26,113.6,114.1,112.8,114
1992/06/29,113.8,113.8,113.5,113.7
1992/06/30,113.7,114.5,113.7,114.3
1992/07/01,115,115.1,114.7,115.1
1992/07/02,114.4,114.4,113.7,113.9
1992/07/03,113.9,113.9,113,113.6
1992/07/06,113.7,113.7,113.5,113.7
1992/07/07,112.9,112.9,110.9,111.5
1992/07/08,111.9,113.2,111.9,113.2
1992/07/09,113.2,113.2,112.9,112.9
1992/07/10,113.1,113.9,113.1,113.7
1992/07/13,113.5,113.6,113.2,113.6
1992/07/14,113.2,113.2,112.7,113
1992/07/15,113.1,113.5,112.9,113.3
1992/07/16,114,114.5,114,114.5
1992/07/17,113.9,114.4,113.9,114.3
1992/07/20,114.4,114.4,114.2,114.4
1992/07/21,114.5,115.5,114.5,114.8
1992/07/22,114.3,115.6,114.3,115.3
1992/07/23,115.9,115.9,115.6,115.6
1992/07/24,114.9,114.9,114.5,114.9
1992/07/27,114.9,114.9,114,114.1
1992/07/28,114.8,115,114.6,114.9
1992/07/29,115,115.4,115,115.4
1992/07/30,115.1,115.1,114,114
1992/07/31,114,115.1,114,115.1
1992/08/03,115.1,115.4,115.1,115.2
1992/08/04,115.3,115.3,115.1,115.3
1992/08/05,114.7,114.9,114.5,114.8
1992/08/06,114.8,114.8,111,111
1992/08/07,112.1,113.1,111.3,111.3
1992/08/10,111.3,112,111.2,111.3
1992/08/11,111.1,112.7,111.1,111.5
1992/08/12,111.5,113.8,111.5,112.9
1992/08/13,112.5,112.6,112.4,112.6
1992/08/14,111.7,111.7,110.6,111.3
1992/08/17,110.2,111.9,110.2,111.9
1992/08/18,110.6,110.6,105.9,105.9
1992/08/19,107.3,107.6,103.1,103.1
1992/08/20,105.6,105.6,103.7,103.7
1992/08/21,105.4,105.9,105.4,105.9
1992/08/24,105.9,106.7,105.7,106.6
1992/08/25,105.7,105.7,101.7,101.8
1992/08/26,101.4,101.4,97.8,97.8
1992/08/27,97.2,98.1,97.2,97.8
1992/08/28,97.9,98,96.4,96.4
1992/08/31,96.4,96.4,96.2,96.2
1992/09/01,96.2,97,96.2,97
1992/09/02,96.6,96.6,96.2,96.2
1992/09/03,96.3,96.3,95.6,95.9
1992/09/04,96.6,97.8,96.6,97.8
1992/09/07,98.5,98.5,98.5,98.5
1992/09/08,98.5,98.6,98.5,98.6
1992/09/09,98.8,99.2,98.8,99.2
1992/09/10,99.5,102.2,99.5,102.2
1992/09/11,102.4,103.9,102.4,103.4
1992/09/14,102.9,102.9,102,102
1992/09/16,102,102,101.5,101.5
1992/09/17,100.9,100.9,95.9,95.9
1992/09/18,97.1,97.1,97.1,97.1
1992/09/21,97.1,97.1,96.9,97
1992/09/22,96.9,96.9,96.2,96.2
1992/09/24,96.2,96.3,96.2,96.3
