1992/01/29,218.7,218.7,217.7,218
1992/01/30,218.5,219.9,218.5,219.8
1992/01/31,219.8,219.8,217.9,217.9
1992/02/03,216,217.7,216,217.7
1992/02/04,219,219,218.5,218.8
1992/02/05,218.2,218.6,217.7,217.7
1992/02/06,216.1,216.1,213.7,214
1992/02/07,213.4,213.4,212.3,213.4
1992/02/10,215,216,215,216
1992/02/12,216.1,216.1,215,215
1992/02/13,216,216.5,215.9,216.1
1992/02/14,216.7,217.1,216.6,217.1
1992/02/17,217.7,219,217.7,218.5
1992/02/18,219.4,219.5,218.1,218.1
1992/02/19,218.5,218.5,215.3,216.1
1992/02/20,215.4,215.4,213,213
1992/02/21,212.3,212.9,212.2,212.9
1992/02/24,213.7,214.5,213.3,213.3
1992/02/25,212.6,212.6,210.1,210.5
1992/02/26,212.3,212.3,210.4,210.4
1992/02/27,209,209.9,208.8,209.9
1992/02/28,207.9,208.3,207.5,208.3
1992/03/02,209.9,210.1,209.1,209.7
1992/03/03,209.3,212.5,209.3,212.5
1992/03/04,213,213,209.9,210.8
1992/03/05,210.4,213,210.4,213
1992/03/06,212.8,214.5,212.8,214.5
1992/03/09,213.8,215.2,213.8,215.2
1992/03/10,214.7,215.4,214.7,215.4
1992/03/11,216.5,217.7,216,216
1992/03/12,214,214.7,214,214.7
1992/03/13,213.1,213.1,210,210
1992/03/16,208.7,211,208.7,211
1992/03/17,209,209.5,209,209.5
1992/03/18,207.1,208,207.1,208
1992/03/19,207.2,208.7,207.2,208.7
1992/03/23,209.9,209.9,209.5,209.8
1992/03/24,208.7,208.7,208,208.1
1992/03/25,207.5,207.5,204.1,204.9
1992/03/26,204,206.3,204,206.3
1992/03/27,208.5,208.5,206.6,206.6
1992/03/30,206.3,208.5,206.3,208.4
1992/03/31,207,208.2,207,208.2
1992/04/01,208.4,208.8,208.1,208.7
1992/04/02,209.8,209.8,206.2,206.2
1992/04/03,205.1,206.9,205.1,206.9
1992/04/06,207.3,207.5,206.5,206.5
1992/04/07,205.3,205.7,204.7,205.7
1992/04/08,203,203.9,202.9,203.9
1992/04/09,202.1,202.7,202,202.2
1992/04/10,202.6,202.6,200.5,200.5
1992/04/13,200.3,200.3,196.7,196.7
1992/04/14,194.7,196.4,194.5,195.9
1992/04/15,196.8,196.8,193.9,193.9
1992/04/16,194.7,196.7,194.7,196.7
1992/04/17,200,201.1,200,200
1992/04/20,199.8,202,199.8,202
1992/04/21,202.8,203,200.5,200.5
1992/04/22,198.9,199.6,198.2,199.2
1992/04/23,199.7,200.8,199.5,200.8
1992/04/24,203.8,203.8,200,200
1992/04/27,201.1,202.9,201.1,202.9
1992/04/28,204,204.9,204,204.9
1992/04/30,204.1,204.5,203.5,204.5
1992/05/01,206.6,210.3,206.6,209.9
1992/05/06,210,210,207.9,208
1992/05/07,205.5,205.5,205,205.3
1992/05/08,205.3,205.9,205.3,205.3
1992/05/11,204.8,204.9,203.5,203.5
1992/05/12,201.2,201.2,200.9,200.9
1992/05/13,200.3,201.5,200.3,201.3
1992/05/14,203.1,203.1,201,201.1
1992/05/15,201.7,202.2,201.3,201.3
1992/05/18,200,200,199.7,200
1992/05/19,199.2,199.9,199.2,199.8
1992/05/20,199,199.1,199,199.1
1992/05/21,199.1,199.6,199,199
1992/05/22,198.2,198.3,196.7,196.7
1992/05/25,195.9,196,194,194
1992/05/26,193.7,194.1,193.1,193.1
1992/05/27,191.6,191.6,188.7,188.7
1992/05/28,190.9,191.6,190.9,191
1992/05/29,191.3,191.3,189,191
1992/06/01,196.7,196.9,194.9,196.9
1992/06/02,197.9,197.9,195.8,196.8
1992/06/03,196.9,197.5,196.9,197.3
1992/06/04,197,197.1,196.9,196.9
1992/06/05,197.1,197.3,196.9,197.3
1992/06/08,195.7,195.7,194.1,194.1
1992/06/09,194,194,193,193
1992/06/10,193.1,193.1,192.2,192.3
1992/06/11,192.1,192.3,190.2,190.2
1992/06/12,190.3,193.9,190.3,192.8
1992/06/15,192.3,192.9,192.3,192.7
1992/06/16,192.9,195.9,192.9,195.5
1992/06/17,193.8,193.8,191.9,191.9
1992/06/18,192,192.6,192,192.1
1992/06/19,191.7,191.7,191.7,191.7
1992/06/22,192.2,192.7,192.1,192.7
1992/06/23,193.4,193.4,191.9,191.9
1992/06/24,191,191,189.1,189.6
1992/06/25,190.1,192.9,190.1,191.4
1992/06/26,190.1,190.1,188.3,188.9
1992/06/29,191.6,195.1,191.6,192.6
1992/06/30,192.3,192.3,191.3,192
1992/07/01,190.6,190.6,190.6,190.6
1992/07/02,189.3,189.3,187.7,188.5
1992/07/03,188.9,188.9,186.1,186.1
1992/07/06,186.2,186.9,186.1,186.1
1992/07/07,185.1,185.5,184.3,185.5
1992/07/08,186,188.5,186,188.5
1992/07/09,188.6,188.6,187.4,187.4
1992/07/10,187.4,188.3,187.2,188.1
1992/07/13,188.1,188.6,188.1,188.6
1992/07/14,188.5,188.5,185.1,185.1
1992/07/15,185.1,185.5,185.1,185.1
1992/07/16,185,185,183.3,183.3
1992/07/17,181.8,181.8,180.9,180.9
1992/07/20,177.1,178.9,177.1,178.9
1992/07/21,179,179,174.7,174.7
1992/07/22,174.2,174.3,168.3,168.3
1992/07/23,168.4,168.4,162.9,162.9
1992/07/24,163.7,168.4,163.7,166.1
1992/07/27,167.1,167.1,165.1,165.1
1992/07/28,165.1,165.1,165.1,165.1
