1992/01/29,12390,12430,12220,12430
1992/01/30,12300,12470,12300,12450
1992/01/31,12490,12530,12400,12510
1992/02/03,12460,12460,12410,12420
1992/02/04,12370,12560,12370,12560
1992/02/05,12640,12760,12640,12760
1992/02/06,12760,12760,12680,12680
1992/02/07,12640,12710,12610,12710
1992/02/10,12680,12700,12660,12680
1992/02/12,12610,12640,12580,12580
1992/02/13,12480,12560,12480,12560
1992/02/14,12550,12650,12550,12640
1992/02/17,12710,12750,12710,12730
1992/02/18,12820,13010,12770,13010
1992/02/19,12990,12990,12850,12850
1992/02/20,12820,12820,12620,12630
1992/02/21,12590,12600,12490,12600
1992/02/24,12250,12330,12250,12330
1992/02/25,12320,12430,12320,12320
1992/02/26,12510,12510,12350,12350
1992/02/27,12400,12460,12380,12460
1992/02/28,12470,12500,12450,12500
1992/03/02,12440,12540,12410,12530
1992/03/03,12510,12550,12450,12450
1992/03/04,12480,12580,12480,12520
1992/03/05,12570,12660,12570,12620
1992/03/06,12670,12710,12620,12620
1992/03/09,12690,12700,12640,12680
1992/03/10,12700,12780,12700,12760
1992/03/11,12780,12810,12740,12740
1992/03/12,12730,12800,12600,12600
1992/03/13,12580,12580,12450,12570
1992/03/16,12560,12560,12460,12520
1992/03/17,12450,12490,12390,12470
1992/03/18,12410,12530,12220,12530
1992/03/19,12470,12560,12430,12560
1992/03/23,12510,12510,12340,12400
1992/03/24,12210,12250,12050,12050
1992/03/25,11900,11900,11700,11830
1992/03/26,11810,11830,11640,11710
1992/03/27,11700,11700,11410,11410
1992/03/30,11500,11590,11460,11560
1992/03/31,11550,11580,11410,11410
1992/04/01,11540,11630,11540,11630
1992/04/02,11710,11770,11690,11690
1992/04/03,11630,11730,11590,11590
1992/04/06,11460,11550,11460,11500
1992/04/07,11560,11610,11500,11590
1992/04/08,11470,11470,11380,11460
1992/04/09,11200,11200,11110,11110
1992/04/10,11000,11140,10900,11140
1992/04/13,11150,11170,11070,11170
1992/04/14,11250,11260,11160,11240
1992/04/15,11130,11500,11130,11460
1992/04/16,11560,11710,11560,11710
1992/04/17,11720,12020,11720,11820
1992/04/20,11790,12170,11790,12150
1992/04/21,12060,12160,12030,12160
1992/04/22,12090,12100,11980,11980
1992/04/23,11850,11970,11800,11970
1992/04/24,11880,11940,11710,11710
1992/04/27,11490,11630,11480,11480
1992/04/28,11580,11830,11490,11830
1992/04/30,11890,11890,11790,11850
1992/05/01,11910,11970,11910,11920
1992/05/06,11960,12240,11960,12240
1992/05/07,12250,12250,12070,12070
1992/05/08,11980,12130,11980,12050
1992/05/11,12180,12260,12110,12260
1992/05/12,12260,12340,12210,12340
1992/05/13,12390,12560,12360,12560
1992/05/14,12590,12760,12560,12600
1992/05/15,12610,12720,12610,12720
1992/05/18,12710,12720,12660,12660
1992/05/19,12750,12750,12470,12520
1992/05/20,12370,12580,12370,12520
1992/05/21,12420,12530,12420,12530
1992/05/22,12590,12680,12590,12680
1992/05/25,12680,12770,12680,12760
1992/05/26,12790,12870,12770,12870
1992/05/27,12870,12870,12750,12870
1992/05/28,12930,12930,12900,12910
1992/05/29,12950,12950,12790,12830
1992/06/01,12840,12920,12820,12840
1992/06/02,12850,12850,12740,12830
1992/06/03,12850,13020,12850,13020
1992/06/04,13020,13020,12930,13020
1992/06/05,12980,12980,12860,12890
1992/06/08,12860,13000,12860,13000
1992/06/09,13000,13000,12940,12950
1992/06/10,13060,13190,13060,13180
1992/06/11,13300,13530,13300,13530
1992/06/12,13590,13850,13520,13710
1992/06/15,13660,13660,13490,13650
1992/06/16,13720,13960,13670,13960
1992/06/17,13980,14200,13980,14200
1992/06/18,14440,14550,14380,14380
1992/06/19,14390,14460,14030,14030
1992/06/22,14040,14250,14040,14170
1992/06/23,14150,14210,14010,14210
1992/06/24,14250,14350,14250,14350
1992/06/25,14380,14380,14000,14000
1992/06/26,13960,14200,13960,14200
1992/06/29,14050,14250,13960,14140
1992/06/30,14130,14200,14080,14200
1992/07/01,14250,14360,14250,14360
1992/07/02,14380,14460,14380,14460
1992/07/03,14390,14390,14390,14390
1992/07/06,14410,14450,14410,14450
1992/07/07,14450,14450,14290,14420
1992/07/08,14490,14490,14260,14260
1992/07/09,14190,14270,14190,14230
1992/07/10,13960,14150,13960,13990
1992/07/13,13980,14020,13980,14020
1992/07/14,14060,14110,14060,14110
1992/07/15,14110,14110,14030,14080
1992/07/16,14080,14080,13830,13830
1992/07/17,13830,13830,13810,13810
1992/07/20,13810,13810,13810,13810
1992/07/21,13940,14000,13940,13970
1992/07/22,13940,13940,13650,13890
1992/07/23,13890,13950,13890,13950
1992/07/24,14030,14040,14020,14040
1992/07/27,14040,14150,14040,14150
1992/07/28,14040,14040,13740,13880
