1992/06/26,202.2,202.2,200,200
1992/06/29,202.3,203.7,202.1,202.1
1992/06/30,201.7,201.7,200.7,200.7
1992/07/01,202.1,202.1,200.3,200.3
1992/07/02,200.3,200.3,198.1,198.1
1992/07/03,198,198,195.3,195.3
1992/07/06,195.7,196.5,194.2,194.2
1992/07/07,192,193.1,192,193.1
1992/07/08,195.7,198.1,195.7,198.1
1992/07/09,199.8,199.8,198.5,198.8
1992/07/10,199.1,200.2,199.1,200.2
1992/07/13,201,201.2,200.9,200.9
1992/07/14,199.5,199.5,197.5,197.9
1992/07/15,197.3,197.9,196.5,197.9
1992/07/16,196.7,196.7,196,196
1992/07/17,195.3,197.3,195.3,197
1992/07/20,195.7,197.3,195.7,197.3
1992/07/21,196.9,196.9,195.1,195.1
1992/07/22,193.6,193.6,192.1,192.5
1992/07/23,193.5,193.5,188.9,189.7
1992/07/24,190,191,190,190.4
1992/07/27,191.5,191.5,189.5,189.9
1992/07/28,189.1,189.7,187.4,187.4
1992/07/29,186,187.1,185.9,187
1992/07/30,188.3,188.3,185.5,185.5
1992/07/31,184.5,184.5,183.5,183.6
1992/08/03,182.9,182.9,181,181
1992/08/04,183,183.5,181.7,181.7
1992/08/05,181.1,181.1,179,179.7
1992/08/06,179.5,180.7,179.3,180.7
1992/08/07,181.6,182.7,181.6,182.7
1992/08/10,182.7,182.7,178,178.9
1992/08/11,179,179.5,178.5,179.5
1992/08/12,181.9,182.9,181.9,182.9
1992/08/13,181.2,181.5,181.1,181.5
1992/08/14,181.5,182.3,181.4,182.3
1992/08/17,181.7,181.7,181.5,181.5
1992/08/18,180.5,180.5,179.9,179.9
1992/08/19,180.6,182,180.6,181.5
1992/08/20,181.2,181.2,179.5,179.5
1992/08/21,179.2,179.2,178.9,178.9
1992/08/24,178,178.5,177.4,177.4
1992/08/25,177.2,177.5,177.2,177.5
1992/08/26,178.9,179.9,178.9,179.9
1992/08/27,181,181,178.4,179.5
1992/08/28,178.3,178.8,177.8,178
1992/08/31,176.6,179.5,176.6,179.5
1992/09/01,179,179.5,179,179.5
1992/09/02,177.9,178,177.9,177.9
1992/09/03,179,179.5,178.3,179.3
1992/09/04,179.5,179.9,178.7,178.7
1992/09/07,178,178,177.1,177.4
1992/09/08,176.1,176.1,173.7,173.7
1992/09/09,171.9,171.9,170.5,171.5
1992/09/10,170.2,170.2,168.3,168.3
1992/09/11,168.9,169,167.3,167.3
1992/09/14,167.9,167.9,165.5,165.7
1992/09/16,164.7,164.7,163.1,163.1
1992/09/17,164,164.7,163.1,163.5
1992/09/18,163.9,163.9,162.4,162.5
1992/09/21,161.9,162.5,161.9,162.5
1992/09/22,165.5,169.5,165.5,169.5
1992/09/24,167,167,165.7,165.9
1992/09/25,166.5,172.9,166.5,172.9
1992/09/28,177.7,177.7,173.5,173.5
1992/09/29,170.9,173.9,170.9,173.9
1992/09/30,172.5,172.5,168.1,168.1
1992/10/01,168,168,167,168
1992/10/02,165.9,166.9,165,166.9
1992/10/05,165,167.1,165,167.1
1992/10/06,168.1,170.5,168.1,168.3
1992/10/07,168.7,172.1,168.7,172.1
1992/10/08,174,174,172.2,172.2
1992/10/09,172.3,172.3,171.3,171.3
1992/10/12,171.7,174.5,171.7,174.5
1992/10/13,179.3,179.3,177.5,177.5
1992/10/14,177.4,179.7,177.4,179.7
1992/10/15,177.7,178.3,177.6,177.6
1992/10/16,174.6,176,174.6,176
1992/10/19,175.9,177.3,175.9,177.3
1992/10/20,177,177,174.3,174.3
1992/10/21,174,174,171,171.4
1992/10/22,172.3,172.9,172.1,172.1
1992/10/23,172,173.8,172,173.8
1992/10/26,174.9,175.5,174.7,174.7
1992/10/27,172.2,172.2,168.7,168.7
1992/10/28,168.2,169.5,168.2,169
1992/10/29,169.3,169.3,166,166
1992/10/30,164,164.3,163.5,164.3
1992/11/02,164.5,164.7,164,164.7
1992/11/04,165.1,165.7,164.9,165.7
1992/11/05,167.2,168.5,167.2,168.5
1992/11/06,167.5,167.5,167.3,167.5
1992/11/09,167.1,167.1,166,166
1992/11/10,164.3,164.3,162,162
1992/11/11,161.4,161.5,161.4,161.5
1992/11/12,163.1,163.1,161.2,161.2
1992/11/13,161.2,161.2,160.1,160.1
1992/11/16,161.9,162,161.1,161.1
1992/11/17,160.5,160.9,160.2,160.9
1992/11/18,162,162.9,161.5,161.6
1992/11/19,163.4,168.5,163.4,168.5
1992/11/20,167.5,167.5,165.7,166.4
1992/11/24,169.3,169.3,167.3,167.3
1992/11/25,170.7,174.3,170.7,174.3
1992/11/26,176.2,176.2,171.3,171.3
1992/11/27,175,176,174,174
1992/11/30,175.6,178,175.6,176
1992/12/01,175.9,175.9,170.1,170.1
1992/12/02,166.5,167.1,166.5,167.1
1992/12/03,171.9,172.1,171.9,172.1
1992/12/04,172.1,174.7,172.1,174.7
1992/12/07,174.3,174.5,173.1,173.1
1992/12/08,174.6,177.4,174.6,176.9
1992/12/09,174.5,174.5,173.9,174
1992/12/10,172.9,175.3,172.9,175.3
1992/12/11,175.5,176.5,175.4,176.5
1992/12/14,182.7,182.7,179,180
1992/12/15,181.9,181.9,177.9,179.3
1992/12/16,179.3,179.3,179.1,179.2
1992/12/17,180,180,179.7,179.7
1992/12/18,175,175,170,170
