1992/01/30,168.5,168.5,168.5,168.5
1992/01/31,166.4,166.4,166.4,166.4
1992/02/03,168,168,168,168
1992/02/04,167,167,167,167
1992/02/05,167.5,167.5,167.5,167.5
1992/02/06,167.1,167.1,167.1,167.1
1992/02/07,167.6,167.6,167.6,167.6
1992/02/10,166.1,166.1,166.1,166.1
1992/02/12,169.4,169.4,169.4,169.4
1992/02/13,171.3,171.3,171.3,171.3
1992/02/14,171.6,171.6,171.6,171.6
1992/02/17,168.5,168.5,168.5,168.5
1992/02/18,167.5,167.5,167.5,167.5
1992/02/19,165.7,165.7,165.7,165.7
1992/02/20,165.1,165.1,165.1,165.1
1992/02/21,168,168,168,168
1992/02/24,167.8,167.8,167.8,167.8
1992/02/25,167.7,167.7,167.7,167.7
1992/02/26,167.4,167.4,167.4,167.4
1992/02/27,167.4,167.4,167.4,167.4
1992/02/28,168.7,168.7,168.7,168.7
1992/03/02,169.6,169.6,169.6,169.6
1992/03/03,170,170.2,170,170.2
1992/03/04,172,172,172,172
1992/03/05,172.7,172.7,172.7,172.7
1992/03/06,173.4,173.4,173.4,173.4
1992/03/09,173.8,173.8,173.8,173.8
1992/03/10,174,174,174,174
1992/03/11,174,174,174,174
1992/03/12,175.8,175.8,175.8,175.8
1992/03/13,174.5,174.5,174.5,174.5
1992/03/16,173.9,173.9,173.9,173.9
1992/03/17,171.5,171.5,171.5,171.5
1992/03/18,173.5,173.5,173.5,173.5
1992/03/19,168.5,168.5,168.5,168.5
1992/03/23,170.2,170.7,170.2,170.7
1992/03/24,170.3,170.3,170.3,170.3
1992/03/25,171.5,171.7,171.5,171.7
1992/03/26,172.4,172.4,172.4,172.4
1992/03/27,171.8,171.8,171.8,171.8
