1991/08/28,10150,10150,9800,9800
1991/08/29,9690,9820,9590,9820
1991/08/30,9910,9960,9820,9820
1991/09/02,10000,10080,9840,9840
1991/09/03,9770,10010,9770,10010
1991/09/04,10050,10110,9840,9840
1991/09/05,9830,9910,9800,9900
1991/09/06,9940,9940,9800,9800
1991/09/09,9800,9890,9450,9450
1991/09/10,9550,9740,9550,9740
1991/09/11,9800,10000,9740,10000
1991/09/12,9960,10020,9890,9930
1991/09/13,10000,10000,9820,9910
1991/09/17,9790,9790,9560,9560
1991/09/18,9520,9630,9460,9460
1991/09/19,9410,9540,9390,9540
1991/09/20,9430,9580,9420,9550
1991/09/24,9490,9620,9490,9490
1991/09/25,9420,9540,9420,9510
1991/09/26,9610,9860,9610,9860
1991/09/27,9850,9870,9840,9860
1991/09/30,9650,9670,9510,9510
1991/10/01,9610,9710,9610,9710
1991/10/02,9790,9810,9700,9750
1991/10/03,9890,10000,9890,10000
1991/10/04,10000,10010,9880,9880
1991/10/07,9750,9900,9750,9900
1991/10/08,9830,9880,9660,9700
1991/10/09,9600,9680,9590,9600
1991/10/11,9480,9560,9430,9530
1991/10/14,9510,9590,9500,9580
1991/10/15,9630,9720,9560,9560
1991/10/16,9550,9650,9550,9650
1991/10/17,9740,9740,9650,9650
1991/10/18,9710,9820,9700,9820
1991/10/21,9840,9940,9810,9810
1991/10/22,9810,10000,9810,9920
1991/10/23,10100,10150,10060,10100
1991/10/24,10090,10090,9970,9970
1991/10/25,9890,10010,9890,9900
1991/10/28,9820,10040,9820,10040
1991/10/29,9970,10010,9910,9920
1991/10/30,9890,9890,9750,9790
1991/10/31,9790,9870,9790,9870
1991/11/01,9930,10030,9930,10030
1991/11/05,10070,10080,10010,10010
1991/11/06,10040,10050,10000,10050
1991/11/07,10140,10200,10140,10200
1991/11/08,10240,10350,10240,10350
1991/11/11,10350,10480,10330,10340
1991/11/12,10340,10450,10240,10450
1991/11/13,10590,10590,10510,10510
1991/11/14,10540,10690,10490,10690
1991/11/15,10640,10650,10570,10650
1991/11/18,10470,10580,10470,10510
1991/11/19,10580,10740,10580,10740
1991/11/20,10760,10760,10620,10760
1991/11/21,10850,11110,10850,11030
1991/11/22,11180,11330,11160,11250
1991/11/25,11400,11580,11340,11580
1991/11/26,11540,11700,11500,11550
1991/11/27,11750,11900,11750,11900
1991/11/28,11770,12010,11770,11820
1991/11/29,11840,11840,11760,11830
1991/12/02,12090,12180,12040,12180
1991/12/03,12210,12210,12130,12150
1991/12/04,12110,12350,12110,12350
1991/12/05,12400,12440,12290,12340
1991/12/06,12250,12300,12200,12290
1991/12/09,12400,12640,12400,12640
1991/12/10,12700,12800,12630,12680
1991/12/11,12830,13030,12830,13030
1991/12/12,12970,13300,12960,13300
1991/12/13,12950,12950,12950,12950
1991/12/16,12760,13070,12760,13040
1991/12/17,13040,13040,12690,12690
1991/12/18,12750,12850,12680,12680
1991/12/19,12800,12820,12600,12600
1991/12/20,12550,12790,12550,12730
1991/12/24,12790,12850,12760,12760
1991/12/25,12890,12930,12860,12920
1991/12/26,12960,12960,12780,12850
1991/12/27,12830,12990,12830,12960
1991/12/30,13060,13100,13060,13100
1992/01/06,13130,13130,12960,12990
1992/01/07,12930,12930,12640,12640
1992/01/08,12480,12500,12410,12450
1992/01/09,12390,12390,12280,12300
1992/01/10,12400,12400,11950,11950
1992/01/13,11880,12120,11880,12110
1992/01/14,12190,12430,12190,12430
1992/01/16,12600,12620,12560,12620
1992/01/17,12630,12940,12630,12940
1992/01/20,12870,12940,12850,12850
1992/01/21,12830,12890,12770,12770
1992/01/22,12770,12850,12720,12780
1992/01/23,12780,12840,12780,12840
1992/01/24,12940,12990,12940,12960
1992/01/27,13000,13000,12890,12890
1992/01/28,12890,12890,12540,12540
1992/01/29,12500,12630,12430,12600
1992/01/30,12600,12700,12550,12700
1992/01/31,12770,12770,12690,12740
1992/02/03,12760,12760,12650,12750
1992/02/04,12750,12800,12740,12800
1992/02/05,12870,12950,12870,12950
1992/02/06,12960,12960,12860,12860
1992/02/07,12780,12780,12720,12720
1992/02/10,12800,12810,12750,12790
1992/02/12,12700,12780,12700,12760
1992/02/13,12650,12750,12650,12750
1992/02/14,12750,12810,12750,12770
1992/02/17,12790,12810,12790,12800
1992/02/18,12840,12890,12840,12890
1992/02/19,12900,12900,12830,12830
1992/02/20,12800,12800,12720,12760
1992/02/21,12760,12760,12610,12700
1992/02/24,12630,12630,12370,12440
1992/02/25,12390,12400,12300,12300
