1991/11/26,101.4,101.4,101.1,101.3
1991/11/27,101.8,101.8,101.4,101.5
1991/11/28,101,101,99.5,100.8
1991/11/29,100.8,102.5,100.8,101.4
1991/12/02,101.9,102.6,101.9,102.6
1991/12/03,102.9,103.3,102.9,103.3
1991/12/04,103,103,102.5,102.5
1991/12/05,101.8,102,101.5,102
1991/12/06,102.6,103,102.6,103
1991/12/09,102.7,102.7,102.3,102.3
1991/12/10,102.7,102.8,102.2,102.4
1991/12/11,101.9,101.9,100.4,101.3
1991/12/12,100.7,100.7,100,100
1991/12/13,98.8,100,98.8,100
1991/12/16,98.9,98.9,98.5,98.6
1991/12/17,97.9,97.9,96.5,96.5
1991/12/18,95.1,95.1,93.7,93.7
1991/12/19,94.1,95.5,94.1,95.1
1991/12/20,94.4,96.1,94.4,96.1
1991/12/24,95.8,96,95.4,95.4
1991/12/25,96.2,96.2,95.6,95.6
1991/12/26,96,96,95.4,95.4
1991/12/27,95.9,95.9,95.1,95.3
1991/12/30,94.8,94.8,94.4,94.4
1992/01/06,93.9,94.2,93.9,94.2
1992/01/07,94.2,94.8,94.2,94.8
1992/01/08,94.4,95,94.4,95
1992/01/09,96.5,96.6,95.8,96.6
1992/01/10,97.1,97.7,97.1,97.2
1992/01/13,98,99.5,98,99.5
1992/01/14,99.5,101.9,99.5,101
1992/01/16,104,104,103.6,103.6
1992/01/17,103.3,103.3,102.2,102.2
1992/01/20,100.2,100.8,100.2,100.8
1992/01/21,101.1,101.9,101.1,101.3
1992/01/22,101.3,101.9,101.3,101.8
1992/01/23,101.6,102,100.9,100.9
1992/01/24,100.2,100.2,99.8,99.8
1992/01/27,100.5,101.6,100.5,101
1992/01/28,101.4,101.9,101.4,101.9
1992/01/29,103.9,103.9,102.9,102.9
1992/01/30,103.5,104,103.5,104
1992/01/31,104.9,104.9,103.8,104.1
1992/02/03,105.1,105.3,104.4,105.3
1992/02/04,105.7,105.8,105,105.8
1992/02/05,107,107.5,107,107.3
1992/02/06,105.8,106.7,105.8,106.7
1992/02/07,107,107.7,106.6,106.6
1992/02/10,106.1,106.1,105.6,105.9
1992/02/12,106,106,104.9,104.9
1992/02/13,104.1,104.1,103,103
1992/02/14,103.5,103.5,102.6,102.6
1992/02/17,103,103.6,102.9,102.9
1992/02/18,102.9,102.9,102.6,102.6
1992/02/19,102.9,103.4,102.9,103.3
1992/02/20,103.5,103.9,101.4,101.4
1992/02/21,103.1,103.2,102.9,102.9
1992/02/24,104.2,106.1,104.2,106.1
1992/02/25,106.1,106.5,106.1,106.5
1992/02/26,107.3,107.3,107.3,107.3
1992/02/27,105.2,106.3,105.2,106.2
1992/02/28,106.2,106.7,106.2,106.7
1992/03/02,107,107.2,106.3,107.2
1992/03/03,109,109,108.1,108.8
1992/03/04,108.9,110.8,108.9,110.7
1992/03/05,110.5,111.8,110.5,110.6
1992/03/06,109.3,109.3,108.3,108.3
1992/03/09,108.9,109,108.9,109
1992/03/10,108.3,111,108.3,111
1992/03/11,110.5,110.9,110.1,110.1
1992/03/12,109.4,109.5,109.4,109.5
1992/03/13,109.5,109.5,108.3,108.3
1992/03/16,108.3,108.8,108.3,108.7
1992/03/17,109.2,109.2,107.6,107.6
1992/03/18,107.1,108.4,106.8,107.4
1992/03/19,107.4,107.8,107.4,107.8
1992/03/23,108.2,111.1,108.2,111.1
1992/03/24,111.1,112.2,111.1,112.2
1992/03/25,112.5,112.5,110.6,110.6
