1992/05/27,212,212,208.3,208.3
1992/05/28,209.5,210.7,209.5,209.8
1992/05/29,209.9,209.9,207.2,207.2
1992/06/01,210.5,211.1,209.2,211.1
1992/06/02,212.1,212.1,211.4,211.5
1992/06/03,211.3,211.7,210.1,210.3
1992/06/04,210.7,212.4,210.7,212.4
1992/06/05,210.7,211.2,210.6,210.6
1992/06/08,209.2,210,209,210
1992/06/09,210,210,208.8,208.8
1992/06/10,208.8,208.8,208.2,208.3
1992/06/11,208,208,205.9,205.9
1992/06/12,205.5,209.6,205.5,208.3
1992/06/15,208,208.2,207,207
1992/06/16,207.4,208.3,207.4,208
1992/06/17,207.1,207.1,205.4,205.4
1992/06/18,205.4,205.4,205,205
1992/06/19,204.9,204.9,204,204
1992/06/22,204.1,204.9,203.9,203.9
1992/06/23,204.8,204.9,203.2,203.2
1992/06/24,202,202,200.9,201.6
1992/06/25,202.3,203.3,201.9,201.9
1992/06/26,201.1,201.2,199.9,199.9
1992/06/29,200.5,202.9,200.5,201.6
1992/06/30,201,201.9,200.6,201.9
1992/07/01,201.9,201.9,200.3,200.3
1992/07/02,199.9,199.9,198.1,198.1
1992/07/03,197.9,197.9,195.2,195.2
1992/07/06,195.1,195.1,194.1,194.1
1992/07/07,191.8,192.8,191.3,192.8
1992/07/08,193.9,197.5,193.9,197.5
1992/07/09,199.4,199.4,196.8,196.9
1992/07/10,198,199.5,198,199.5
1992/07/13,201,201.5,201,201
1992/07/14,199.1,199.1,197.5,197.5
1992/07/15,196.7,196.7,196,196
1992/07/16,195.8,195.8,193.5,193.5
1992/07/17,193.5,195.9,193.5,195.9
1992/07/20,194.1,194.7,194.1,194.7
1992/07/21,195.2,195.2,193.3,193.3
1992/07/22,191.6,191.6,190.6,190.8
1992/07/23,192,192,187.2,187.2
1992/07/24,187.7,188.4,187.7,188
1992/07/27,188.4,188.6,185.6,185.6
1992/07/28,184,185.3,183.4,183.4
1992/07/29,181.9,183.1,181.5,183.1
1992/07/30,185,185.3,182,182
1992/07/31,180.1,180.1,178.1,178.2
1992/08/03,177.3,177.3,176,176.3
1992/08/04,177.3,178,175.9,175.9
1992/08/05,174.1,174.1,172,172.3
1992/08/06,172.9,173.2,172.3,173.2
1992/08/07,174.3,177.3,174.3,177.3
1992/08/10,177.1,177.1,172.2,172.2
1992/08/11,173.1,173.1,172.4,172.7
1992/08/12,175.3,177,175.3,177
1992/08/13,175.9,176.5,175.6,175.6
1992/08/14,175.4,176,175.3,176
1992/08/17,176,176,174.9,175.3
1992/08/18,174.2,174.5,173.6,174.5
1992/08/19,175.8,175.8,175.4,175.4
1992/08/20,175.4,175.4,173,173
1992/08/21,173.2,173.2,172.2,172.6
1992/08/24,172.5,172.5,171.7,171.7
1992/08/25,171.7,172,171.2,171.8
1992/08/26,173.9,175.1,173.9,175.1
1992/08/27,174.9,174.9,172.9,173.5
1992/08/28,173.1,173.6,172,172
1992/08/31,169.4,171,169.4,170.9
1992/09/01,172.2,172.4,172.2,172.4
1992/09/02,172.3,172.8,172.3,172.7
1992/09/03,172,173,172,173
1992/09/04,173,173,172.1,172.1
1992/09/07,171.1,171.1,170.1,170.1
1992/09/08,168.2,168.2,166.2,166.2
1992/09/09,163.8,164.2,163.4,164.2
1992/09/10,162,162,159.7,159.7
1992/09/11,161.1,161.5,160,160
1992/09/14,160.8,161.7,159.9,159.9
1992/09/16,158.5,158.5,156.3,156.9
1992/09/17,159.2,159.2,158.1,158.1
1992/09/18,158.9,158.9,157.1,157.1
1992/09/21,156.1,156.8,156.1,156.8
1992/09/22,159.1,163.8,159.1,163.8
1992/09/24,162.1,162.1,158.7,158.7
1992/09/25,157.5,165.7,157.5,165.7
1992/09/28,172.2,172.2,168.2,168.9
1992/09/29,166,168.3,166,168.3
1992/09/30,168.2,168.2,163.7,164.3
1992/10/01,163.3,163.3,161.9,161.9
1992/10/02,159.5,159.8,157.7,159.8
1992/10/05,158.1,161.1,158.1,161.1
1992/10/06,162.5,165,162.5,163.9
1992/10/07,163.6,164.6,163.6,164.6
1992/10/08,164.6,169.3,164.6,165.6
1992/10/09,165.6,166.2,165,165
1992/10/12,165.1,169.4,165.1,169.4
1992/10/13,174.7,174.7,171.8,171.8
1992/10/14,170.5,174.2,170.5,174
1992/10/15,172.8,173.3,171,171
1992/10/16,168.6,168.6,165.5,165.5
1992/10/19,166.3,166.5,166.1,166.5
1992/10/20,167.2,167.2,164.9,164.9
1992/10/21,166.6,166.6,164.6,165.2
1992/10/22,168.1,168.1,167.4,167.4
1992/10/23,165,169.1,165,169.1
1992/10/26,170.1,171.3,170.1,171.3
1992/10/27,169.5,169.5,165.5,165.5
1992/10/28,165.3,165.3,163.1,164.1
1992/10/29,163.9,163.9,163.9,163.9
1992/10/30,160.6,160.6,160.2,160.2
1992/11/02,160.9,161.1,160.7,161
1992/11/04,160.9,160.9,160.5,160.6
1992/11/05,162.5,163.7,162.5,163.4
1992/11/06,163.2,163.7,162.7,163.7
1992/11/09,163.7,163.7,163,163
1992/11/10,162.5,162.5,160.1,160.1
1992/11/11,158.8,158.8,158,158
1992/11/12,159.3,159.8,157.7,157.7
1992/11/13,156.9,156.9,155,155
1992/11/16,155.1,155.1,153.4,153.4
1992/11/17,152.9,152.9,151.4,151.4
1992/11/18,151.8,152.1,151.7,152.1
1992/11/19,154.7,160,154.7,160
1992/11/20,157,157,156.5,156.5
1992/11/24,158,158.1,156.4,156.4
1992/11/25,158,158,157.4,157.4
