1992/06/26,187.3,187.3,187,187
1992/06/29,187,187,187,187
1992/06/30,187,187,187,187
1992/07/01,187,187,186.6,186.6
1992/07/02,186.6,186.6,186.5,186.5
1992/07/03,186.5,186.7,186.5,186.7
1992/07/06,186.7,186.7,186.7,186.7
1992/07/07,186.6,186.6,186.5,186.5
1992/07/08,186.5,186.5,186.5,186.5
1992/07/09,186.4,186.4,186.4,186.4
1992/07/10,186.4,186.4,186.4,186.4
1992/07/13,186.4,186.4,186.4,186.4
1992/07/14,186.4,186.4,186.4,186.4
1992/07/15,186.4,186.4,183.7,183.7
1992/07/16,183.6,184.4,183.6,184.4
1992/07/17,184.3,184.9,184.3,184.9
1992/07/20,184.9,184.9,184.4,184.4
1992/07/21,184.4,184.4,184.4,184.4
1992/07/22,184.4,184.4,184.3,184.3
1992/07/23,184.3,184.3,182.5,182.5
1992/07/24,183.5,184.2,183.5,184.2
1992/07/27,184.2,184.2,184.2,184.2
1992/07/28,184.2,184.7,184.2,184.4
1992/07/29,184.5,184.5,184.5,184.5
1992/07/30,184.5,184.9,184.4,184.4
1992/07/31,184,184,183.7,183.7
1992/08/03,183.7,183.7,183.7,183.7
1992/08/04,183.7,183.7,183.7,183.7
1992/08/05,183.7,183.7,183.7,183.7
1992/08/06,183.7,183.7,183.7,183.7
1992/08/07,183.7,183.7,183.7,183.7
1992/08/10,183.7,183.7,183.7,183.7
1992/08/11,183.7,183.7,183.7,183.7
1992/08/12,183.7,183.7,183.7,183.7
1992/08/13,183.7,183.7,183.7,183.7
1992/08/14,183.7,183.7,183.7,183.7
1992/08/17,183.7,184.4,183.7,184.4
1992/08/18,184.4,184.4,184.4,184.4
1992/08/19,184.4,184.4,184.4,184.4
1992/08/20,184.6,184.6,184.4,184.4
1992/08/21,184.4,184.4,184.4,184.4
1992/08/24,184.4,184.4,184.4,184.4
1992/08/25,184.4,184.4,184.4,184.4
1992/08/26,184.4,184.4,184.4,184.4
1992/08/27,184.4,184.4,184.4,184.4
1992/08/28,184.4,184.4,184.4,184.4
1992/08/31,184.4,184.4,184.4,184.4
1992/09/01,184.4,184.8,184.4,184.8
1992/09/02,184.8,184.8,184.8,184.8
1992/09/03,184.8,184.8,184.8,184.8
1992/09/04,184.8,184.8,184.8,184.8
1992/09/07,184.8,184.8,184.8,184.8
1992/09/08,184.8,184.8,184.8,184.8
1992/09/09,184.8,184.8,182.7,182.7
1992/09/10,182.7,182.7,182.7,182.7
1992/09/11,182.7,183,182.7,183
1992/09/14,183,183,183,183
1992/09/16,183,183,183,183
1992/09/17,183,183,183,183
1992/09/18,183,183,183,183
1992/09/21,183,183,182,182
1992/09/22,182,182,182,182
1992/09/24,182,182,182,182
1992/09/25,182.1,184,182.1,184
1992/09/28,184,184,184,184
1992/09/29,184,184,184,184
1992/09/30,184,184,184,184
1992/10/01,184,184,184,184
1992/10/02,184,184,184,184
1992/10/05,183.4,183.4,183.4,183.4
1992/10/06,183.4,183.4,183.4,183.4
1992/10/07,183.4,183.4,183.4,183.4
1992/10/08,183.4,183.4,183.4,183.4
1992/10/09,183.4,183.4,182.4,182.4
1992/10/12,182.4,182.4,182.4,182.4
1992/10/13,182.4,182.4,182.4,182.4
1992/10/14,182.4,182.4,182.4,182.4
1992/10/15,182.4,182.4,182.4,182.4
1992/10/16,182.4,182.4,182.4,182.4
1992/10/19,182.4,182.4,182.4,182.4
1992/10/20,182.4,182.4,182.4,182.4
1992/10/21,183.7,183.7,183.7,183.7
1992/10/22,183.7,183.7,183.7,183.7
1992/10/23,183.7,183.7,183.7,183.7
1992/10/26,183.7,183.7,183.7,183.7
1992/10/27,183.7,185.1,183.7,185.1
1992/10/28,185.1,185.1,185.1,185.1
1992/10/29,185.1,185.1,185.1,185.1
1992/10/30,185.1,185.1,182.4,182.4
1992/11/02,182.4,182.4,182.4,182.4
1992/11/04,182.4,182.4,182.4,182.4
1992/11/05,182.4,182.4,182.4,182.4
1992/11/06,182.4,182.4,181.5,181.5
1992/11/09,181.5,181.5,181.5,181.5
1992/11/10,181.5,181.5,181.5,181.5
1992/11/11,180.1,180.1,180.1,180.1
1992/11/12,177.7,177.7,177.7,177.7
1992/11/13,177.7,177.7,177.7,177.7
1992/11/16,177.7,177.7,177.7,177.7
1992/11/17,177.7,177.7,177.7,177.7
1992/11/18,177.7,177.7,177.7,177.7
1992/11/19,177.7,179,177.7,179
1992/11/20,179,179,179,179
1992/11/24,179,179,179,179
1992/11/25,179,179,178,178
1992/11/26,178,178,178,178
1992/11/27,178,178,178,178
1992/11/30,178,178,178,178
1992/12/01,178,178,178,178
1992/12/02,178,178,178,178
1992/12/03,178,178,178,178
1992/12/04,178,178,178,178
1992/12/07,178,178,178,178
1992/12/08,178,178,178,178
1992/12/09,178,178,178,178
1992/12/10,178,178,178,178
1992/12/11,178,178,178,178
1992/12/14,178,178,178,178
1992/12/15,178,178,178,178
1992/12/16,178,178,178,178
1992/12/17,178,178,178,178
1992/12/18,178,178,175,175
