1991/09/26,9700,9970,9700,9970
1991/09/27,9890,9970,9850,9850
1991/09/30,9670,9720,9600,9600
1991/10/01,9620,9730,9620,9730
1991/10/02,9840,9840,9730,9780
1991/10/03,9900,10050,9900,10050
1991/10/04,10030,10050,9950,9950
1991/10/07,9870,9960,9870,9950
1991/10/08,9880,9900,9780,9790
1991/10/09,9700,9720,9680,9680
1991/10/11,9590,9590,9420,9520
1991/10/14,9600,9630,9550,9630
1991/10/15,9650,9730,9560,9560
1991/10/16,9580,9650,9580,9640
1991/10/17,9750,9750,9660,9660
1991/10/18,9770,9830,9760,9820
1991/10/21,9850,9970,9850,9850
1991/10/22,9900,10000,9900,9970
1991/10/23,10140,10150,10110,10140
1991/10/24,10100,10100,10000,10000
1991/10/25,9950,10040,9930,9930
1991/10/28,9940,10060,9940,10040
1991/10/29,10030,10050,9960,9970
1991/10/30,9950,9950,9850,9860
1991/10/31,9890,9940,9890,9910
1991/11/01,9990,10050,9980,10050
1991/11/05,10110,10130,10080,10080
1991/11/06,10110,10110,10090,10110
1991/11/07,10200,10340,10200,10340
1991/11/08,10360,10450,10330,10450
1991/11/11,10490,10570,10410,10460
1991/11/12,10450,10550,10350,10550
1991/11/13,10650,10670,10610,10630
1991/11/14,10640,10870,10580,10870
1991/11/15,10790,10910,10780,10910
1991/11/18,10730,10770,10710,10710
1991/11/19,10810,10930,10810,10930
1991/11/20,10940,10960,10800,10960
1991/11/21,11060,11260,11060,11160
1991/11/22,11230,11400,11220,11300
1991/11/25,11400,11590,11370,11590
1991/11/26,11540,11690,11540,11550
1991/11/27,11740,11900,11730,11900
1991/11/28,11770,12050,11770,11820
1991/11/29,11850,11880,11770,11830
1991/12/02,12050,12180,12050,12180
1991/12/03,12250,12270,12160,12160
1991/12/04,12150,12440,12150,12440
1991/12/05,12490,12490,12260,12310
1991/12/06,12230,12310,12230,12310
1991/12/09,12510,12660,12510,12660
1991/12/10,12690,12810,12620,12650
1991/12/11,12730,12990,12730,12990
1991/12/12,12890,13210,12890,13210
1991/12/13,12860,12860,12860,12860
1991/12/16,12700,13060,12700,13060
1991/12/17,13060,13060,12710,12710
1991/12/18,12690,12760,12490,12490
1991/12/19,12600,12620,12360,12360
1991/12/20,12400,12650,12400,12590
1991/12/24,12730,12790,12710,12710
1991/12/25,12870,12960,12860,12860
1991/12/26,12900,12900,12690,12790
1991/12/27,12780,12960,12780,12950
1991/12/30,13020,13100,13020,13100
1992/01/06,13060,13060,12980,12990
1992/01/07,12900,12900,12640,12640
1992/01/08,12390,12490,12390,12390
1992/01/09,12360,12440,12280,12440
1992/01/10,12410,12410,12090,12090
1992/01/13,11950,12050,11920,12020
1992/01/14,12130,12370,12130,12370
1992/01/16,12560,12590,12530,12560
1992/01/17,12560,12850,12560,12850
1992/01/20,12760,12870,12760,12760
1992/01/21,12840,12840,12620,12620
1992/01/22,12690,12700,12530,12680
1992/01/23,12690,12770,12690,12770
1992/01/24,12960,12960,12890,12890
1992/01/27,12880,12890,12850,12860
1992/01/28,12800,12800,12510,12510
1992/01/29,12470,12520,12370,12470
1992/01/30,12500,12670,12450,12620
1992/01/31,12630,12680,12590,12680
1992/02/03,12680,12680,12580,12590
1992/02/04,12640,12690,12600,12690
1992/02/05,12800,12880,12800,12880
1992/02/06,12890,12890,12780,12780
1992/02/07,12760,12790,12690,12790
1992/02/10,12840,12840,12760,12760
1992/02/12,12730,12760,12680,12680
1992/02/13,12620,12740,12620,12710
1992/02/14,12710,12770,12710,12750
1992/02/17,12820,12880,12820,12820
1992/02/18,12880,12970,12880,12970
1992/02/19,12980,12980,12870,12900
1992/02/20,12800,12800,12690,12690
1992/02/21,12700,12700,12520,12610
1992/02/24,12540,12540,12260,12370
1992/02/25,12310,12520,12310,12520
1992/02/26,12520,12520,12520,12520
1992/02/27,12380,12450,12380,12440
1992/02/28,12520,12520,12430,12490
1992/03/02,12580,12640,12490,12600
1992/03/03,12600,12650,12530,12570
1992/03/04,12570,12670,12570,12620
1992/03/05,12620,12690,12620,12690
1992/03/06,12690,12780,12690,12700
1992/03/09,12660,12700,12660,12690
1992/03/10,12690,12730,12670,12720
1992/03/11,12760,12800,12760,12790
1992/03/12,12760,12800,12760,12770
1992/03/13,12690,12720,12690,12710
1992/03/16,12710,12710,12660,12690
1992/03/17,12700,12700,12590,12630
1992/03/18,12690,12690,12550,12660
1992/03/19,12660,12660,12620,12650
1992/03/23,12650,12650,12630,12640
1992/03/24,12560,12600,12460,12460
1992/03/25,12450,12450,12330,12370
1992/03/26,12460,12730,12460,12730
