1992/02/25,11149,11204,11149,11174
1992/02/26,11137,11137,11068,11068
1992/02/27,11025,11101,11025,11101
1992/02/28,11097,11103,11089,11093
1992/03/02,11147,11156,11132,11149
1992/03/03,11150,11150,11080,11080
1992/03/04,11001,11061,11001,11060
1992/03/05,11075,11075,10989,10989
1992/03/06,11000,11010,10988,10988
1992/03/09,10965,10965,10886,10886
1992/03/10,10850,10850,10771,10771
1992/03/11,10803,10837,10799,10837
1992/03/12,10836,10836,10740,10740
1992/03/13,10713,10738,10699,10738
1992/03/16,10747,10747,10713,10713
1992/03/17,10726,10813,10726,10813
1992/03/18,10800,10813,10800,10813
1992/03/19,10790,10790,10757,10759
1992/03/23,10779,10817,10779,10784
1992/03/24,10779,10780,10750,10750
1992/03/25,10755,10796,10755,10796
1992/03/26,10810,10833,10790,10790
1992/03/27,10800,10804,10781,10804
1992/03/30,10805,10815,10800,10800
1992/03/31,10797,10900,10797,10900
1992/04/01,10930,10955,10912,10915
1992/04/02,10935,10941,10905,10910
1992/04/03,10892,10892,10821,10821
1992/04/06,10900,10992,10900,10992
1992/04/07,11026,11090,11026,11065
1992/04/08,11035,11035,10972,11001
1992/04/09,11035,11035,10990,11013
1992/04/10,10993,10999,10990,10996
1992/04/13,11042,11051,11041,11051
1992/04/14,11030,11063,11029,11063
1992/04/15,11053,11160,11053,11160
1992/04/16,11173,11173,11146,11146
1992/04/17,11262,11267,11255,11255
1992/04/20,11270,11294,11270,11288
1992/04/21,11238,11240,11179,11179
1992/04/22,11180,11190,11177,11190
1992/04/23,11204,11221,11160,11160
1992/04/24,11141,11172,11135,11172
1992/04/27,11155,11172,11155,11172
1992/04/28,11165,11165,11146,11150
1992/04/30,11165,11167,11165,11165
1992/05/01,11168,11211,11168,11211
1992/05/06,11255,11305,11255,11305
1992/05/07,11311,11311,11280,11282
1992/05/08,11261,11261,11232,11232
1992/05/11,11223,11223,11149,11149
1992/05/12,11139,11169,11139,11148
1992/05/13,11077,11089,11039,11053
1992/05/14,11054,11135,11054,11135
1992/05/15,11135,11135,11088,11103
1992/05/18,11070,11070,11039,11039
1992/05/19,10993,10999,10989,10999
1992/05/20,11026,11030,11021,11030
1992/05/21,11010,11010,11004,11010
1992/05/22,11044,11044,10950,10950
1992/05/25,10924,10936,10910,10936
1992/05/26,10950,10957,10946,10952
1992/05/27,10918,10918,10829,10829
1992/05/28,10830,10880,10830,10880
1992/05/29,10900,10900,10858,10858
1992/06/01,10828,10843,10828,10835
1992/06/02,10825,10825,10800,10800
1992/06/03,10755,10793,10755,10793
1992/06/04,10789,10883,10789,10883
1992/06/05,10845,10846,10835,10846
1992/06/08,10799,10799,10740,10740
1992/06/09,10716,10716,10697,10701
1992/06/10,10649,10689,10640,10689
1992/06/11,10718,10850,10685,10850
1992/06/12,10855,10855,10777,10779
1992/06/15,10749,10750,10722,10722
1992/06/16,10664,10664,10650,10658
1992/06/17,10702,10783,10666,10783
1992/06/18,10886,10886,10799,10799
1992/06/19,10800,10814,10800,10814
1992/06/22,10821,10901,10821,10901
1992/06/23,10909,10950,10900,10929
1992/06/24,10886,10892,10789,10789
1992/06/25,10772,10955,10772,10955
1992/06/26,11105,11105,11000,11026
1992/06/29,10924,10924,10853,10875
1992/06/30,10880,10913,10860,10913
1992/07/01,10875,10907,10875,10899
1992/07/02,10859,10859,10800,10800
1992/07/03,10755,10770,10754,10770
1992/07/06,10802,10835,10802,10835
1992/07/07,10857,10857,10827,10827
1992/07/08,10796,10800,10790,10800
1992/07/09,10822,10857,10820,10857
1992/07/10,10866,10866,10800,10800
1992/07/13,10777,10785,10776,10776
1992/07/14,10783,10808,10783,10789
1992/07/15,10730,10730,10589,10590
1992/07/16,10645,10645,10529,10540
1992/07/17,10641,10669,10609,10609
1992/07/20,10670,10699,10658,10658
1992/07/21,10640,10640,10505,10505
1992/07/22,10534,10534,10505,10520
1992/07/23,10640,10640,10565,10640
1992/07/24,10712,10712,10685,10685
1992/07/27,10625,10642,10485,10485
1992/07/28,10405,10439,10400,10439
1992/07/29,10602,10605,10599,10605
1992/07/30,10692,10692,10687,10687
1992/07/31,10700,10811,10700,10811
1992/08/03,10710,10710,10692,10692
1992/08/04,10700,10710,10700,10710
1992/08/05,10730,10730,10704,10704
1992/08/06,10700,10711,10700,10711
1992/08/07,10730,10750,10729,10749
1992/08/10,10700,10700,10695,10700
1992/08/11,10710,10710,10701,10705
1992/08/12,10719,10792,10719,10792
1992/08/13,10799,10801,10799,10801
1992/08/14,10825,10825,10750,10750
1992/08/17,10767,10767,10764,10764
1992/08/18,10800,10823,10800,10822
1992/08/19,10799,10820,10799,10800
1992/08/20,10813,10900,10813,10900
1992/08/21,10809,10849,10800,10820
1992/08/24,10800,10850,10800,10850
1992/08/25,10955,10999,10955,10999
