1992/04/27,1660,1660,1660,1660
1992/04/28,1660,1660,1660,1660
1992/04/30,1660,1660,1660,1660
1992/05/01,1660,1694,1660,1694
1992/05/06,1694,1694,1687,1687
1992/05/07,1685,1685,1685,1685
1992/05/08,1685,1688,1685,1688
1992/05/11,1688,1688,1687,1687
1992/05/12,1687,1687,1686,1686
1992/05/13,1686,1686,1686,1686
1992/05/14,1686,1688,1686,1688
1992/05/15,1696,1696,1687,1688
1992/05/18,1688,1688,1684,1684
1992/05/19,1666,1666,1648,1648
1992/05/20,1647,1647,1634,1634
1992/05/21,1633,1633,1614,1614
1992/05/22,1614,1614,1611,1611
1992/05/25,1610,1612,1610,1610
1992/05/26,1607,1607,1604,1605
1992/05/27,1616,1616,1593,1593
1992/05/28,1602,1604,1602,1604
1992/05/29,1604,1608,1600,1600
1992/06/01,1581,1582,1581,1582
1992/06/02,1605,1605,1600,1600
1992/06/03,1600,1600,1597,1597
1992/06/04,1597,1597,1583,1583
1992/06/05,1583,1583,1583,1583
1992/06/08,1583,1583,1579,1579
1992/06/09,1579,1579,1560,1560
1992/06/10,1560,1560,1554,1554
1992/06/11,1554,1554,1546,1546
1992/06/12,1546,1546,1546,1546
1992/06/15,1546,1546,1544,1544
1992/06/16,1538,1538,1538,1538
1992/06/17,1543,1543,1543,1543
1992/06/18,1543,1550,1543,1550
1992/06/19,1551,1551,1551,1551
1992/06/22,1551,1551,1551,1551
1992/06/23,1551,1551,1540,1540
1992/06/24,1539,1539,1500,1500
1992/06/25,1492,1492,1491,1491
1992/06/26,1488,1488,1478,1478
1992/06/29,1478,1478,1475,1475
1992/06/30,1475,1475,1473,1473
1992/07/01,1472,1472,1439,1439
1992/07/02,1439,1439,1436,1436
1992/07/03,1436,1436,1429,1429
1992/07/06,1429,1429,1422,1422
1992/07/07,1422,1422,1422,1422
1992/07/08,1422,1422,1422,1422
1992/07/09,1422,1422,1422,1422
1992/07/10,1423,1423,1423,1423
1992/07/13,1423,1423,1423,1423
1992/07/14,1423,1423,1423,1423
1992/07/15,1423,1436,1423,1436
1992/07/16,1436,1436,1436,1436
1992/07/17,1436,1436,1436,1436
1992/07/20,1436,1436,1436,1436
1992/07/21,1429,1437,1429,1437
1992/07/22,1437,1437,1432,1432
1992/07/23,1426,1426,1426,1426
1992/07/24,1426,1426,1421,1421
1992/07/27,1421,1421,1421,1421
1992/07/28,1421,1421,1411,1411
1992/07/29,1407,1407,1397,1400
1992/07/30,1395,1395,1353,1353
1992/07/31,1351,1351,1334,1334
1992/08/03,1334,1334,1314,1314
1992/08/04,1314,1314,1314,1314
1992/08/05,1314,1334,1314,1334
1992/08/06,1327,1327,1327,1327
1992/08/07,1327,1327,1327,1327
1992/08/10,1327,1327,1327,1327
1992/08/11,1350,1350,1350,1350
1992/08/12,1350,1350,1350,1350
1992/08/13,1350,1350,1350,1350
1992/08/14,1350,1350,1350,1350
1992/08/17,1350,1350,1350,1350
1992/08/18,1350,1350,1350,1350
1992/08/19,1350,1350,1350,1350
1992/08/20,1350,1350,1339,1339
1992/08/21,1339,1339,1339,1339
1992/08/24,1339,1339,1320,1320
1992/08/25,1311,1330,1311,1330
1992/08/26,1330,1330,1325,1325
1992/08/27,1325,1325,1325,1325
1992/08/28,1325,1325,1325,1325
1992/08/31,1325,1325,1309,1309
1992/09/01,1309,1309,1309,1309
1992/09/02,1309,1309,1309,1309
1992/09/03,1309,1309,1309,1309
1992/09/04,1309,1309,1309,1309
1992/09/07,1309,1309,1309,1309
1992/09/08,1309,1309,1309,1309
1992/09/09,1309,1309,1289,1289
1992/09/10,1270,1270,1270,1270
1992/09/11,1270,1271,1270,1271
1992/09/14,1271,1271,1271,1271
1992/09/16,1271,1271,1271,1271
1992/09/17,1271,1271,1271,1271
1992/09/18,1271,1271,1271,1271
1992/09/21,1271,1271,1271,1271
1992/09/22,1271,1271,1271,1271
1992/09/24,1271,1271,1271,1271
1992/09/25,1271,1271,1221,1221
1992/09/28,1221,1221,1221,1221
1992/09/29,1221,1221,1221,1221
1992/09/30,1221,1221,1221,1221
1992/10/01,1221,1221,1221,1221
1992/10/02,1221,1221,1221,1221
1992/10/05,1221,1221,1177,1177
1992/10/06,1130,1130,1130,1130
1992/10/07,1130,1130,1130,1130
1992/10/08,1130,1130,1130,1130
1992/10/09,1130,1130,1130,1130
1992/10/12,1130,1130,1130,1130
1992/10/13,1130,1130,1130,1130
1992/10/14,1130,1130,1130,1130
1992/10/15,1130,1130,1130,1130
1992/10/16,1130,1130,1130,1130
1992/10/19,1130,1130,1130,1130
1992/10/20,1130,1130,1130,1130
1992/10/21,1130,1130,1130,1130
1992/10/22,1130,1130,1130,1130
1992/10/23,1130,1130,1130,1130
1992/10/26,1129,1129,1129,1129
1992/10/27,1129,1129,1055,1055
