1992/04/27,11530,11660,11530,11630
1992/04/28,11660,11980,11660,11980
1992/04/30,12080,12090,12010,12090
1992/05/01,12190,12220,12130,12200
1992/05/06,12340,12450,12340,12430
1992/05/07,12450,12450,12270,12280
1992/05/08,12300,12400,12290,12300
1992/05/11,12380,12510,12360,12510
1992/05/12,12550,12610,12520,12610
1992/05/13,12640,12870,12640,12870
1992/05/14,12970,13060,12920,12960
1992/05/15,13000,13080,12990,13080
1992/05/18,13090,13090,12910,13020
1992/05/19,13100,13100,12870,12910
1992/05/20,12820,12960,12770,12770
1992/05/21,12790,12890,12790,12890
1992/05/22,13000,13050,12930,13000
1992/05/25,13030,13190,13030,13190
1992/05/26,13230,13230,13160,13170
1992/05/27,13090,13250,13010,13250
1992/05/28,13230,13230,13160,13230
1992/05/29,13130,13130,13030,13070
1992/06/01,12940,13040,12880,12880
1992/06/02,12800,12900,12790,12870
1992/06/03,13000,13210,13000,13210
1992/06/04,13260,13270,13170,13270
1992/06/05,13200,13220,13170,13170
1992/06/08,13230,13400,13230,13400
1992/06/09,13410,13490,13400,13490
1992/06/10,13580,13770,13570,13770
1992/06/11,13850,14120,13840,14120
1992/06/12,13990,14230,13990,14140
1992/06/15,13960,14030,13880,14030
1992/06/16,14100,14280,14030,14280
1992/06/17,14250,14600,14250,14600
1992/06/18,14600,14700,14570,14580
1992/06/19,14430,14610,14230,14230
1992/06/22,14140,14350,14110,14160
1992/06/23,14200,14260,14120,14260
1992/06/24,14260,14390,14260,14390
1992/06/25,14370,14370,14040,14040
1992/06/26,13850,13910,13690,13840
1992/06/29,13490,13540,13490,13490
1992/06/30,13500,13660,13500,13660
1992/07/01,13620,14010,13620,14010
1992/07/02,13910,14110,13850,14100
1992/07/03,14000,14390,14000,14390
1992/07/06,14250,14340,14250,14340
1992/07/07,14290,14290,13990,14110
1992/07/08,13770,13810,13760,13760
1992/07/09,13420,13470,13420,13450
1992/07/10,13400,13540,13280,13280
1992/07/13,13480,13570,13450,13520
1992/07/14,13410,13440,13380,13440
1992/07/15,13370,13370,13220,13220
1992/07/16,12980,12980,12870,12870
1992/07/17,12750,12830,12680,12830
1992/07/20,12730,13020,12700,13020
1992/07/21,13150,13150,12860,12860
1992/07/22,12760,12780,12650,12660
1992/07/23,12750,12950,12660,12950
1992/07/24,13170,13300,13170,13300
1992/07/27,13370,13370,13290,13320
1992/07/28,13200,13200,12970,12970
1992/07/29,12850,13320,12850,13320
1992/07/30,13520,13530,13410,13460
1992/07/31,13150,13300,13130,13300
1992/08/03,13310,13310,13150,13230
1992/08/04,13290,13290,12880,12880
1992/08/05,12800,13030,12790,13030
1992/08/06,12930,13080,12930,13080
1992/08/07,13290,13290,13060,13060
1992/08/10,12860,12980,12800,12980
1992/08/11,12900,13150,12900,13150
1992/08/12,13280,13500,13250,13500
1992/08/13,13600,13850,13600,13840
1992/08/14,13690,13700,13600,13700
1992/08/17,13600,13830,13600,13830
1992/08/18,13830,13970,13830,13890
1992/08/19,13740,13950,13740,13950
1992/08/20,14140,14300,14140,14300
1992/08/21,14490,14650,14470,14650
1992/08/24,14640,14640,14590,14630
1992/08/25,14630,14840,14630,14690
1992/08/26,14660,14660,14340,14340
1992/08/27,14020,14140,13990,14140
1992/08/28,14460,14460,13920,13920
1992/08/31,14200,14370,14200,14370
1992/09/01,14770,14770,14770,14770
1992/09/02,15170,15170,15170,15170
1992/09/03,15290,15290,15110,15260
1992/09/04,15570,15660,15510,15510
1992/09/07,15630,15910,15630,15910
1992/09/08,15840,15840,15590,15760
1992/09/09,15880,16040,15880,15920
1992/09/10,16110,16290,16110,16120
1992/09/11,16080,16140,15720,15720
1992/09/14,15760,15820,15690,15790
1992/09/16,16020,16180,16020,16160
1992/09/17,16120,16140,16090,16140
1992/09/18,16280,16520,16280,16520
1992/09/21,16510,16510,16400,16430
1992/09/22,16440,16570,16300,16300
1992/09/24,16250,16600,16250,16600
1992/09/25,16780,16990,16750,16990
1992/09/28,17380,17390,17360,17390
1992/09/29,17690,17880,17690,17880
1992/09/30,17960,18370,17960,18370
1992/10/01,18520,18520,18190,18330
1992/10/02,18300,18540,18300,18530
1992/10/05,18600,18620,18550,18550
1992/10/06,18550,18550,18480,18480
1992/10/07,18480,18480,18180,18390
1992/10/08,18360,18360,17990,17990
1992/10/09,17670,18100,17670,18100
1992/10/12,18150,18210,18150,18210
1992/10/13,18210,18210,17810,17930
1992/10/14,17930,17930,17540,17540
1992/10/15,17540,17810,17540,17810
1992/10/16,17810,17900,17810,17900
1992/10/19,17910,17970,17910,17970
1992/10/20,17980,17980,17980,17980
1992/10/21,18000,18200,18000,18200
1992/10/22,18340,18340,18330,18330
1992/10/23,18340,18340,18330,18330
1992/10/26,18330,18370,18330,18370
1992/10/27,18370,18370,18370,18370
